"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83KTG6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100208","20100208","GRIJS","59157","stationwagen"
"Personenauto","83LKN6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100511","20100511","ZWART","60419","stationwagen"
"Personenauto","83NPB5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101021","20101021","BEIGE","66091","stationwagen"
"Personenauto","85JHT2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090625","20090625","WIT",,"stationwagen"
"Personenauto","85PKG1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110211","20110211","ROOD","59874","stationwagen"
"Personenauto","86NKD4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100924","20100924","GRIJS","68302","stationwagen"
"Personenauto","87JFZ3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090514","20090514","GRIJS","68014","stationwagen"
"Personenauto","87PPT2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090831","20110307","ZWART",,"stationwagen"
"Personenauto","87RZD7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110819","20110819","GRIJS","64714","stationwagen"
"Personenauto","88JZP7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090930","20090930","WIT","63753","stationwagen"
"Personenauto","88XJJ6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120622","20120622","ZWART","60962","stationwagen"
"Personenauto","89JBL9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090409","20090409","BEIGE","70493","stationwagen"
"Personenauto","8KHD98","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120307","20130425","WIT","63857","stationwagen"
"Personenauto","8KKV89","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120918","20130624","ZWART","63485","stationwagen"
"Personenauto","8XJG96","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100406","20140814","GRIJS","67953","stationwagen"
"Personenauto","8XXT81","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110908","20141128","GRIJS","57553","stationwagen"
"Personenauto","91JBB4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090407","20090407","GRIJS","65200","stationwagen"
"Personenauto","91JFR2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090529","20090529","ZWART","58948","stationwagen"
"Personenauto","91JJN3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090610","20090610","BEIGE","70097","stationwagen"
"Personenauto","91JLN8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090629","20090629","ZWART","70407","stationwagen"
"Personenauto","91LTZ8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100630","20100630","BLAUW","64864","stationwagen"
"Personenauto","91NDD4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100806","20100806","ZWART","57943","stationwagen"
"Personenauto","92JNK1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090708","20090708","GRIJS","68714","stationwagen"
"Personenauto","94JLN8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090703","20090703","GRIJS","71695","stationwagen"
"Personenauto","94KRZ8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100126","20100126","ZWART","62593","stationwagen"
"Personenauto","96JBG7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090408","20090408","ZWART","69127","stationwagen"
"Personenauto","96KPH9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100113","20100113","ZWART","64818","stationwagen"
"Personenauto","96PKS6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110211","20110211","BRUIN","68877","stationwagen"
"Personenauto","97NHB2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100909","20100909","GRIJS","66590","stationwagen"
"Personenauto","97PGK6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110114","20110114","GRIJS","61881","stationwagen"
"Personenauto","98JGR6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090519","20090519","GRIJS","62996","stationwagen"
"Personenauto","98KVJ7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100217","20100217","GRIJS","65001","stationwagen"
"Personenauto","99JGR6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090519","20090519","GRIJS","64966","stationwagen"
"Personenauto","99KJH1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091203","20091203","WIT","64203","stationwagen"
"Personenauto","99LTZ8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100703","20100703","WIT","66612","stationwagen"
"Personenauto","99SVT2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111216","20111216","GRIJS","60313","stationwagen"
"Personenauto","99TGH5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110831","20120118","WIT","63617","stationwagen"
"Personenauto","9KLH83","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120920","20130705","ZWART","63768","stationwagen"
"Personenauto","9KPF75","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121031","20130614","WIT","60084","stationwagen"
"Personenauto","9SPG66","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110503","20131112","GRIJS","74568","stationwagen"
"Personenauto","9STT59","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121030","20131203","ZWART","63694","stationwagen"
"Personenauto","9SZS75","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130506","20131224","GRIJS","73231","stationwagen"
"Personenauto","9TKG97","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130115","20140303","GRIJS","66937","stationwagen"
"Personenauto","9XRJ08","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120817","20141006","ZWART","58334","stationwagen"
"Personenauto","9XSG65","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130226","20150115","GRIJS","69463","stationwagen"
"Personenauto","9ZDL30","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110620","20141211","GRIJS","59268","stationwagen"
"Personenauto","G177GP","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110630","20200727","GRIJS","71065","stationwagen"
"Personenauto","G819TT","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150624","20191204","GRIJS","63462","stationwagen"
"Personenauto","GB751J","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110525","20150403","WIT","63936","stationwagen"
"Personenauto","GD762Z","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140425","20150428","ZWART","63405","stationwagen"
"Personenauto","GK422N","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131202","20151209","GRIJS","74380","stationwagen"
"Personenauto","GK987X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101029","20151224","GRIJS","58019","stationwagen"
"Personenauto","GS297R","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150311","20150803","ZWART","56880","stationwagen"
"Personenauto","GT039X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120601","20150819","WIT","68178","stationwagen"
"Personenauto","GT346B","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120508","20150807","ZWART","40354","stationwagen"
"Personenauto","H151TF","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121018","20200513","ZWART","59127","stationwagen"
"Personenauto","H749GH","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120315","20200120","GRIJS","61167","stationwagen"
"Personenauto","H898FJ","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140506","20200108","ZWART","78377","stationwagen"
"Personenauto","HB152R","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100505","20151229","GROEN","56414","stationwagen"
"Personenauto","HB888P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100208","20151006","GRIJS","57920","stationwagen"
"Personenauto","HZ606D","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121108","20160108","ZWART","73457","stationwagen"
"Personenauto","J015RF","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121206","20200929","GRIJS","61102","stationwagen"
"Personenauto","J111NR","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120509","20200914","GRIJS","55063","stationwagen"
"Personenauto","J136HH","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100823","20201125","ZWART","54025","stationwagen"
"Personenauto","J324FX","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131121","20200717","ZWART","69450","stationwagen"
"Personenauto","J604SJ","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121123","20210219","ZWART","67508","stationwagen"
"Personenauto","J824KB","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150512","20200819","ZWART","70589","stationwagen"
"Personenauto","JB891G","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090813","20160127","ZWART","57224","stationwagen"
"Personenauto","JF991V","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120413","20160229","GRIJS","79190","stationwagen"
"Personenauto","JK075L","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130531","20160413","WIT","61624","stationwagen"
"Personenauto","JL478T","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20141219","20160425","ZWART","64720","stationwagen"
"Personenauto","JS583T","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101123","20160611","GRIJS","71668","stationwagen"
"Personenauto","JX673S","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120416","20160630","WIT","61907","stationwagen"
"Personenauto","K831NF","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120102","20210108","GRIJS","62073","stationwagen"
"Personenauto","KF035D","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111111","20160808","GRIJS","61779","stationwagen"
"Personenauto","KG415N","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121220","20181018","WIT","65784","stationwagen"
"Personenauto","KN348K","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100226","20161014","GRIJS","60205","stationwagen"
"Personenauto","KX444F","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130104","20161209","GRIJS","74885","stationwagen"
"Personenauto","L067BL","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120903","20210503","ZWART","56648","stationwagen"
"Personenauto","L872FZ","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130801","20210506","GRIJS","58357","stationwagen"
"Personenauto","N073JL","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140825","20211022","ZWART","66511","stationwagen"
"Personenauto","N499TT","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140212",,"GRIJS","70541","stationwagen"
"Personenauto","N748ZH","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120618","20220112","GRIJS","56859","stationwagen"
"Personenauto","N756KL","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140131","20220214","ZWART","68512","stationwagen"
"Personenauto","NG028H","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100114","20170110","GRIJS","69439","stationwagen"
"Personenauto","NJ621P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090615","20170208","ZWART",,"stationwagen"
"Personenauto","NK553P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090525","20170220","WIT",,"stationwagen"
"Personenauto","NN971H","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120627","20170307","WIT","56442","stationwagen"
"Personenauto","NX906H","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121221","20170501","GRIJS","64341","stationwagen"
"Personenauto","NZ653X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120228","20170517","GRIJS","59577","stationwagen"
"Personenauto","P127DX","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140701","20220215","GRIJS","72867","stationwagen"
"Personenauto","P294HJ","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140725","20220314","GRIJS","69218","stationwagen"
"Personenauto","P681KS","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110207","20220404","ZWART","59545","stationwagen"
"Personenauto","PF291X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110621","20170614","ZWART","61395","stationwagen"
"Personenauto","PF934K","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100701","20170609","GRIJS","63562","stationwagen"
"Personenauto","PJ561L","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130808","20170630","ZWART","77294","stationwagen"
"Personenauto","PL597F","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140313","20170719","WIT","68004","stationwagen"
"Personenauto","PS986K","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110914","20171004","ZWART","59547","stationwagen"
"Personenauto","PV055R","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131009","20170925","ZWART","67238","stationwagen"
"Personenauto","RH277V","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110815","20171124","GRIJS","60301","stationwagen"
"Personenauto","RH843K","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121214","20171204","GRIJS","61207","stationwagen"
"Personenauto","RJ521L","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131126","20171229","ZWART","73442","stationwagen"
"Personenauto","RK957J","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111207","20171215","ZWART","55279","stationwagen"
"Personenauto","RN855G","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091208","20171221","ZWART",,"stationwagen"
"Personenauto","RS983R","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090522","20180118","ZWART",,"stationwagen"
"Personenauto","RT212K","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140822","20180202","GRIJS","64931","stationwagen"
"Personenauto","RV878P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120731","20180214","GRIJS","67525","stationwagen"
"Personenauto","RZ116H","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140110","20180223","GRIJS","77707","stationwagen"
"Personenauto","RZ536X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100820","20180508","WIT","52220","stationwagen"
"Personenauto","S123HG","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150304","20230119","GRIJS","64888","stationwagen"
"Personenauto","S184PN","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140923","20230313","GRIJS","60226","stationwagen"
"Personenauto","S716SR","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121227","20230329","ZWART","68330","stationwagen"
"Personenauto","SN500S","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120618","20180511","GRIJS","66936","stationwagen"
"Personenauto","SV583F","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140116","20181109","GRIJS","67067","stationwagen"
"Personenauto","SZ478S","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090721","20180702","ZWART",,"stationwagen"
"Personenauto","T075HL","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110912","20230615","GRIJS","56245","stationwagen"
"Personenauto","T682XL","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130806","20230922","GRIJS","61279","stationwagen"
"Personenauto","TD200P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20141024","20180705","ZWART","77200","stationwagen"
"Personenauto","TH777P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130705","20180801","GRIJS","63477","stationwagen"
"Personenauto","TN165J","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130221","20180907","GRIJS","64650","stationwagen"
"Personenauto","TN616D","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140610","20180908","GRIJS","62833","stationwagen"
"Personenauto","TP484T","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120424","20180921","GRIJS","51076","stationwagen"
"Personenauto","TT026B","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140526","20181012","ZWART","75302","stationwagen"
"Personenauto","TX937T","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090508","20181108","ZWART",,"stationwagen"
"Personenauto","TX956X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130103","20181114","ZWART","67340","stationwagen"
"Personenauto","X280TB","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120302","20240120","GRIJS","19068","stationwagen"
"Personenauto","X298TZ","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150306","20240130","WIT","88334","stationwagen"
"Personenauto","X565XF","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130506","20240215","GRIJS","67282","stationwagen"
"Personenauto","XD206T","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150422","20181207","WIT","88033","stationwagen"
"Personenauto","XH041H","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140630","20190509","ZWART","69057","stationwagen"
"Personenauto","XK098T","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120723","20190121","ZWART","64370","stationwagen"
"Personenauto","XR191P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120629","20190226","WIT","66303","stationwagen"
"Personenauto","Z320LX","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110830","20240506","WIT","57712","stationwagen"
"Personenauto","Z904BP","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090525","20240305","WIT",,"stationwagen"
"Personenauto","ZK385D","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120927","20190611","GRIJS","63691","stationwagen"
"Personenauto","ZL245T","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121025","20190621","GRIJS","56713","stationwagen"
"Personenauto","ZN349Z","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130110","20190701","GRIJS","59533","stationwagen"
"Personenauto","ZR738Z","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140320","20190717","ZWART","68997","stationwagen"
"Personenauto","ZS769K","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100106","20190722","GRIJS","68564","stationwagen"
"Personenauto","ZT445N","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121228","20190905","GRIJS","65310","stationwagen"
"Personenauto","ZV504K","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130125","20190812","GRIJS","63824","stationwagen"
"Personenauto","ZV943P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150512","20190817","GRIJS","72289","stationwagen"
