"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14WHK5","Middenasaanhangwagen","WAGENAAR","MIT CHEVRON",,"20230413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"4","487",,,"491","232","O2",,,,"2700","MIT CHEVRON",,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WNFX","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20151209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20150720","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","596",,,,"170","O2",,,"r. balk","3500",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-09T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WVFG","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,,"1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVFG","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,,"1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVFG","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,,"1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHK5","Middenasaanhangwagen","WAGENAAR","MIT CHEVRON",,"20230413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"4","487",,,"491","232","O2",,,,"2700","MIT CHEVRON",,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVFG","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20191113",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,,"1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-13T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHK5","Middenasaanhangwagen","WAGENAAR","MIT STANDAARD",,"20230413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1680","2700",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"4","493",,,"497","255","O2",,,,"2700","MIT STANDAARD",,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVFG","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,,"1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVRP","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20191219","20191219","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","350",,,,"166","O2",,,,"1500","MIT BASIC",,,,,,,"245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLGN","Middenasaanhangwagen","WAGENAAR","WA3000MA",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1120","3000",,,,"20140724","20140724","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"596",,,,"250","O2",,,"r. v.","3000",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKS9","Middenasaanhangwagen","WAGENAAR","MIT CHEVRON",,"20240402",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","2700",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"4","472",,,"475","232","O2",,,,"2700","MIT CHEVRON",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLGN","Middenasaanhangwagen","WAGENAAR","WA3000MA",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1120","3000",,,,"20140724","20140724","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"596",,,,"250","O2",,,"r. v.","3000",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZXJ","Middenasaanhangwagen","WAGENAAR","MIT ARROW",,"20210616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1181","1350",,,,"20210616","20210616","Geen verstrekking in Open Data",,"N.v.t.","100","169",,,,,,"2","474",,,"479","180","O2",,,,"1350","MIT ARROW",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,"135",,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDV1","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20220322","20220322","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","357",,,"360","166","O2",,,,"1500","MIT BASIC",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKS9","Middenasaanhangwagen","WAGENAAR","MIT CHEVRON",,"20240409",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","2700",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"4","472",,,"475","232","O2",,,,"2700","MIT CHEVRON",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WPKB","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20190528",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20180208","20180208","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","596",,,,"170","O2",,,"r. balk","3500",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDV1","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20220322","20220322","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","357",,,"360","166","O2",,,,"1500","MIT BASIC",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHK5","Middenasaanhangwagen","WAGENAAR","MIT CHEVRON",,"20230411",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"4","487",,,"491","232","O2",,,,"2700","MIT CHEVRON",,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPKB","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20190111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20180409","20180409","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","596",,,,"170","O2",,,"r. balk","3500",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-11T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVBR","Middenasaanhangwagen","WAGENAAR","MIT-ARROW",,"20190626",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20190626","20190626","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"486",,,,"233","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVRP","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20191219",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20191219","20191219","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","350",,,"355","166","O2",,,,"1500","MIT BASIC",,,,,,,"245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WZRL","Middenasaanhangwagen","WAGENAAR","MIT-ARROW",,"20210504",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1750","2700",,,,"20210504","20210504","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"4","486",,,"491","232","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHV5","Middenasaanhangwagen","WAGENAAR","MIT-VOORWAARSCHUWING",,"20230612",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1180","1500",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","467",,,"472","175","O2",,,,"1500",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WVBR","Middenasaanhangwagen","WAGENAAR","MIT-ARROW",,"20190626",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20190626","20190626","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"486",,,,"233","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZRL","Middenasaanhangwagen","WAGENAAR","MIT-ARROW",,"20210504",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1750","2700",,,,"20210504","20210504","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"4","486",,,"491","232","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDV1","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20220322","20220322","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","357",,,"360","166","O2",,,,"1500","MIT BASIC",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDV1","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20220322","20220322","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","357",,,"360","166","O2",,,,"1500","MIT BASIC",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHK5","Middenasaanhangwagen","WAGENAAR","MIT STANDAARD",,"20230413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1680","2700",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"4","493",,,"497","255","O2",,,,"2700","MIT STANDAARD",,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXKB","Middenasaanhangwagen","WAGENAAR","WAMR101","20241205","20200706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"15360","18000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,"8","925",,,"930","255","O4",,,"r. v. dwarsbalk","20000","AT",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"1000",,,,,,,,,"275",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
