"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SRP1","OPEL","ASTRA SPORTS TOURER","20111117","20111117","GRIJS","27188","stationwagen"
"Personenauto","04SRZF","OPEL","ASTRA STATION WAGON","20060427","20060427","GRIJS",,"stationwagen"
"Personenauto","04SVK9","OPEL","ASTRA STATION WAGON","20100924","20120203","GRIJS","21030","stationwagen"
"Personenauto","04SVV7","OPEL","ASTRA SPORTS TOURER","20111216","20111216","ZWART","24894","stationwagen"
"Personenauto","04SXFK","OPEL","ASTRA STATION WAGON","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","04SXN1","OPEL","ASTRA SPORTS TOURER","20120103","20120103","ZWART","28385","stationwagen"
"Personenauto","04SZJ8","OPEL","ASTRA SPORTS TOURER","20111227","20111227","GRIJS","28275","stationwagen"
"Personenauto","04TFDZ","OPEL","ASTRA STATION WAGON","20060728","20060728","ZWART",,"stationwagen"
"Personenauto","04TFRT","OPEL","ASTRA STATION WAGON","20060807","20060807","BLAUW",,"stationwagen"
"Personenauto","04TFZ9","OPEL","ASTRA SPORTS TOURER","20120117","20120117","ZWART","22662","stationwagen"
"Personenauto","04TGDF","OPEL","ASTRA STATION WAGON","20060816","20060816","GRIJS",,"stationwagen"
"Personenauto","04TGND","OPEL","ASTRA STATION WAGON","20060829","20060829","GRIJS",,"stationwagen"
"Personenauto","04TGS1","OPEL","ASTRA SPORTS TOURER","20120123","20120123","GRIJS","24701","stationwagen"
"Personenauto","04THGN","OPEL","ASTRA STATION WAGON","20060906","20060906","GRIJS",,"stationwagen"
"Personenauto","04THXH","OPEL","ASTRA STATION WAGON","20060925","20060925","ZWART",,"stationwagen"
"Personenauto","04TJJT","OPEL","ASTRA STATION WAGON","20060927","20060927","ZWART",,"stationwagen"
"Personenauto","04TKG6","OPEL","ASTRA SPORTS TOURER","20120229","20120229","BRUIN","24716","stationwagen"
"Personenauto","04TNPH","OPEL","ASTRA STATION WAGON","20061123","20061123","GRIJS",,"stationwagen"
"Personenauto","04TNSJ","OPEL","ASTRA STATION WAGON","20061129","20061129","GRIJS",,"stationwagen"
"Personenauto","04TNVB","OPEL","ASTRA STATION WAGON","20061129","20061129","GRIJS",,"stationwagen"
"Personenauto","04TRB2","OPEL","ASTRA SPORTS TOURER","20120326","20120326","ZWART","32353","stationwagen"
"Personenauto","04TRB5","OPEL","ASTRA SPORTS TOURER","20120322","20120322","WIT","24849","stationwagen"
"Personenauto","04TRL9","OPEL","ASTRA SPORTS TOURER","20120331","20120331","GRIJS","27122","stationwagen"
"Personenauto","04TRZ9","OPEL","ASTRA SPORTS TOURER","20120331","20120331","ZWART","22565","stationwagen"
"Personenauto","04TSK4","OPEL","ASTRA SPORTS TOURER","20120330","20120330","BLAUW","24955","stationwagen"
"Personenauto","04TST7","OPEL","ASTRA SPORTS TOURER","20120330","20120330","BRUIN","27355","stationwagen"
"Personenauto","04TXH9","OPEL","ASTRA SPORTS TOURER","20120423","20120423","GRIJS","24309","stationwagen"
"Personenauto","04TXL6","OPEL","ASTRA SPORTS TOURER","20120502","20120502","GRIJS","24065","stationwagen"
"Personenauto","04TXR9","OPEL","ASTRA SPORTS TOURER","20120426","20120426","GRIJS","25530","stationwagen"
"Personenauto","04TZXP","OPEL","ASTRA STATION WAGON","20070322","20070322","GRIJS","23024","stationwagen"
"Personenauto","04XBFZ","OPEL","ASTRA STATION WAGON","20070402","20070402","GRIJS","22243","stationwagen"
"Personenauto","04XDD1","OPEL","ASTRA SPORTS TOURER","20120516","20120516","ZWART","25635","stationwagen"
"Personenauto","04XDHV","OPEL","ASTRA STATION WAGON","20070405","20070405","ZWART","23167","stationwagen"
"Personenauto","04XFTS","OPEL","ASTRA","20050802","20070426","GRIJS",,"stationwagen"
"Personenauto","04XHKX","OPEL","ASTRA STATION WAGON","20070530","20070530","GRIJS","25564","stationwagen"
"Personenauto","04XLLR","OPEL","ASTRA STATION WAGON","20070705","20070705","ROOD","20520","stationwagen"
"Personenauto","04XLZ2","OPEL","ASTRA SPORTS TOURER","20120628","20120628","ZWART","27817","stationwagen"
"Personenauto","04XNS5","OPEL","ASTRA SPORTS TOURER","20120629","20120629","ZWART","25649","stationwagen"
"Personenauto","04XNS7","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","26311","stationwagen"
"Personenauto","04XNT3","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","24106","stationwagen"
"Personenauto","04XPVX","OPEL","ASTRA STATION WAGON","20070816","20070816","ZWART","23094","stationwagen"
"Personenauto","04XSF9","OPEL","ASTRA SPORTS TOURER","20120718","20120718","ZWART","32198","stationwagen"
"Personenauto","04XSGH","OPEL","ASTRA STATION WAGON","20070908","20070908","GRIJS","25888","stationwagen"
"Personenauto","04XSN2","OPEL","ASTRA SPORTS TOURER","20120724","20120724","GRIJS","25006","stationwagen"
"Personenauto","04XSSN","OPEL","ASTRA STATION WAGON","20070925","20070925","ZWART","22414","stationwagen"
"Personenauto","04XVX1","OPEL","ASTRA SPORTS TOURER","20120830","20120830","ZWART","27301","stationwagen"
"Personenauto","04XXJK","OPEL","ASTRA STATION WAGON","20071029","20071029","GRIJS","23840","stationwagen"
"Personenauto","04XXKN","OPEL","ASTRA STATION WAGON","20071030","20071030","ZWART","22414","stationwagen"
"Personenauto","04XXKP","OPEL","ASTRA STATION WAGON","20071101","20071101","GRIJS","23869","stationwagen"
"Personenauto","04XXL3","OPEL","ASTRA SPORTS TOURER","20120906","20120906","GRIJS","25082","stationwagen"
"Personenauto","04XZKP","OPEL","ASTRA STATION WAGON","20071123","20071123","GRIJS","28078","stationwagen"
"Personenauto","04XZSL","OPEL","ASTRA STATION WAGON","20071121","20071121","GRIJS","25638","stationwagen"
"Personenauto","04XZXR","OPEL","ASTRA STATION WAGON","20071126","20071126","GRIJS","23693","stationwagen"
"Personenauto","04ZBGX","OPEL","ASTRA STATION WAGON","20071129","20071129","GRIJS","26716","stationwagen"
"Personenauto","04ZBR1","OPEL","ASTRA SPORTS TOURER","20120928","20120928","ZWART","26501","stationwagen"
"Personenauto","04ZBSV","OPEL","ASTRA STATION WAGON","20071219","20071219","GRIJS","24989","stationwagen"
"Personenauto","04ZFKF","OPEL","ASTRA STATION WAGON","20080110","20080110","ZWART","24319","stationwagen"
"Personenauto","04ZHB7","OPEL","ASTRA SPORTS TOURER","20121108","20121108","GRIJS","25304","stationwagen"
"Personenauto","04ZJVL","OPEL","ASTRA STATION WAGON","20080226","20080226","ZWART","24259","stationwagen"
"Personenauto","04ZNFS","OPEL","ASTRA STATION WAGON","20080328","20080328","GROEN","23389","stationwagen"
"Personenauto","04ZNT3","OPEL","ASTRA SPORTS TOURER","20130103","20130103","ZWART","26863","stationwagen"
"Personenauto","04ZPH1","OPEL","ASTRA SPORTS TOURER","20130109","20130109","ZWART","28783","stationwagen"
"Personenauto","04ZRBG","OPEL","ASTRA STATION WAGON","20080425","20080425","GRIJS","28459","stationwagen"
"Personenauto","04ZRR3","OPEL","ASTRA SPORTS TOURER","20130108","20130108","ZWART","25576","stationwagen"
"Personenauto","04ZRSF","OPEL","ASTRA STATION WAGON","20080513","20080513","GRIJS","20965","stationwagen"
"Personenauto","04ZRVV","OPEL","ASTRA STATION WAGON","20080513","20080513","GRIJS","22570","stationwagen"
"Personenauto","04ZST7","OPEL","ASTRA SPORTS TOURER","20130128","20130128","GRIJS","24855","stationwagen"
"Personenauto","04ZVG6","OPEL","ASTRA SPORTS TOURER","20130221","20130221","GRIJS","22589","stationwagen"
"Personenauto","04ZVZ2","OPEL","ASTRA SPORTS TOURER","20130227","20130227","BLAUW","28547","stationwagen"
"Personenauto","04ZVZ4","OPEL","ASTRA SPORTS TOURER","20130228","20130228","ZWART","24967","stationwagen"
"Personenauto","05FLVJ","OPEL","ASTRA-G-CARAVAN","20000501","20000501","GRIJS",,"stationwagen"
"Personenauto","05FZNV","OPEL","ASTRA-G-CARAVAN","20000824","20000824","GRIJS",,"stationwagen"
"Personenauto","05GBF4","OPEL","ASTRA STATION WAGON","20080529","20080529","ZWART","24430","stationwagen"
"Personenauto","05GDR7","OPEL","ASTRA STATION WAGON","20080530","20080530","GRIJS","22340","stationwagen"
"Personenauto","05GHL4","OPEL","ASTRA STATION WAGON","20080627","20080627","GRIJS","24259","stationwagen"
"Personenauto","05GNT9","OPEL","ASTRA STATION WAGON","20080730","20080730","GRIJS","24259","stationwagen"
"Personenauto","05GPKX","OPEL","ASTRA-G-CARAVAN","20010306","20010306","GROEN",,"stationwagen"
"Personenauto","05GRRR","OPEL","ASTRA-G-CARAVAN","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","05GSJ3","OPEL","ASTRA STATION WAGON","20080829","20080829","GRIJS","24590","stationwagen"
"Personenauto","05GVPN","OPEL","ASTRA-G-CARAVAN","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","05HDN3","OPEL","ASTRA STATION WAGON","20081023","20081023","WIT","22684","stationwagen"
"Personenauto","05HHBF","OPEL","ASTRA-G-CARAVAN","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","05HJKG","OPEL","ASTRA-G-CARAVAN","20010726","20010726","ZWART",,"stationwagen"
"Personenauto","05HNG8","OPEL","ASTRA STATION WAGON","20090109","20090109","GRIJS","22517","stationwagen"
"Personenauto","05HPPV","OPEL","ASTRA-G-CARAVAN","20011005","20011005","WIT",,"stationwagen"
"Personenauto","05HRX2","OPEL","ASTRA STATION WAGON","20090209","20090209","ZWART","23600","stationwagen"
"Personenauto","05HSGD","OPEL","ASTRA-G-CARAVAN","20011106","20011106","BLAUW",,"stationwagen"
"Personenauto","05JBS9","OPEL","ASTRA STATION WAGON","20090416","20090416","GRIJS","18725","stationwagen"
"Personenauto","05JDF1","OPEL","ASTRA STATION WAGON","20090501","20090501","ZWART","18725","stationwagen"
"Personenauto","05JFLG","OPEL","ASTRA-G-CARAVAN","20020306","20020306","BLAUW",,"stationwagen"
"Personenauto","05JGD6","OPEL","ASTRA STATION WAGON","20090513","20090513","BLAUW","24379","stationwagen"
"Personenauto","05JRKT","OPEL","ASTRA-G-CARAVAN","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","05JTF8","OPEL","ASTRA STATION WAGON","20090821","20090821","ZWART",,"stationwagen"
"Personenauto","05JVH5","OPEL","ASTRA STATION WAGON","20090901","20090901","ZWART","23987","stationwagen"
"Personenauto","05JXVX","OPEL","ASTRA-G-CARAVAN","20020930","20020930","BLAUW",,"stationwagen"
"Personenauto","05KBD4","OPEL","ASTRA STATION WAGON","20091002","20091002","GRIJS","22760","stationwagen"
"Personenauto","05KFH6","OPEL","ASTRA STATION WAGON","20091030","20091030","ZWART","24767","stationwagen"
"Personenauto","05KGG8","OPEL","ASTRA STATION WAGON","20091105","20091105","GRIJS","23941","stationwagen"
"Personenauto","05KHZ3","OPEL","ASTRA STATION WAGON","20060320","20091125","GRIJS",,"stationwagen"
"Personenauto","05KLS2","OPEL","ASTRA STATION WAGON","20100107","20100107","GRIJS",,"stationwagen"
"Personenauto","05KNH2","OPEL","ASTRA STATION WAGON","20100104","20100104","GRIJS",,"stationwagen"
"Personenauto","05KTV1","OPEL","ASTRA STATION WAGON","20090528","20100227","GRIJS",,"stationwagen"
"Personenauto","05LDTB","OPEL","ASTRA-G-CARAVAN","20021115","20021115","BLAUW",,"stationwagen"
"Personenauto","05LFHB","OPEL","ASTRA-G-CARAVAN","20021203","20021203","ZWART",,"stationwagen"
"Personenauto","05LJDT","OPEL","ASTRA-G-CARAVAN","20030115","20030115","BLAUW",,"stationwagen"
"Personenauto","05LJT9","OPEL","ASTRA STATION WAGON","20100503","20100503","ZWART","22178","stationwagen"
"Personenauto","05LKHD","OPEL","ASTRA-G-CARAVAN","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","05LKXZ","OPEL","ASTRA-G-CARAVAN","20030214","20030214","ZWART",,"stationwagen"
"Personenauto","05LLT9","OPEL","ASTRA STATION WAGON","20100525","20100525","GRIJS","22385","stationwagen"
"Personenauto","05LPTN","OPEL","ASTRA-G-CARAVAN","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","05LTV5","OPEL","ASTRA STATION WAGON","20100630","20100630","ZWART","21359","stationwagen"
"Personenauto","05LVL1","OPEL","ASTRA STATION WAGON","20100630","20100630","ZWART","22154","stationwagen"
"Personenauto","05LXRS","OPEL","ASTRA-G-CARAVAN","20030620","20030620","WIT",,"stationwagen"
"Personenauto","05LZDL","OPEL","ASTRA-G-CARAVAN","20030625","20030625","BLAUW",,"stationwagen"
"Personenauto","05LZNH","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","05NFH2","OPEL","ASTRA STATION WAGON","20100824","20100824","GRIJS","21235","stationwagen"
"Personenauto","05NJV1","OPEL","ASTRA STATION WAGON","20090526","20100925","GRIJS",,"stationwagen"
"Personenauto","05NJVT","OPEL","ASTRA-G-CARAVAN","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","05NKX2","OPEL","ASTRA STATION WAGON","20100930","20100930","ZWART","20680","stationwagen"
"Personenauto","05NLFF","OPEL","ASTRA-G-CARAVAN","20031111","20031111","GROEN",,"stationwagen"
"Personenauto","05NRP2","OPEL","ASTRA STATION WAGON","20101029","20101029","BLAUW","22178","stationwagen"
"Personenauto","05NTNK","OPEL","ASTRA-G-CARAVAN","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","05NXGT","OPEL","ASTRA-G-CARAVAN","20040318","20040318","BLAUW",,"stationwagen"
"Personenauto","05PGD1","OPEL","ASTRA SPORTS TOURER","20110113","20110113","GRIJS","25374","stationwagen"
"Personenauto","05PKD7","OPEL","ASTRA SPORTS TOURER","20110204","20110204","GRIJS","22983","stationwagen"
"Personenauto","05PKR2","OPEL","ASTRA SPORTS TOURER","20110212","20110212","GRIJS","24804","stationwagen"
"Personenauto","05PLZN","OPEL","ASTRA-G-CARAVAN","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","05PNF1","OPEL","ASTRA SPORTS TOURER","20110225","20110225","BLAUW","28909","stationwagen"
"Personenauto","05PNF2","OPEL","ASTRA SPORTS TOURER","20110225","20110225","ZWART","22314","stationwagen"
"Personenauto","05PRB2","OPEL","ASTRA SPORTS TOURER","20110307","20110307","GROEN","26708","stationwagen"
"Personenauto","05PRSF","OPEL","ASTRA STATION WAGON","20041021","20041021","ZWART",,"stationwagen"
"Personenauto","05PTG9","OPEL","ASTRA SPORTS TOURER","20110331","20110331","GRIJS","23907","stationwagen"
"Personenauto","05PVN1","OPEL","ASTRA SPORTS TOURER","20110331","20110331","GRIJS","25930","stationwagen"
"Personenauto","05PXR7","OPEL","ASTRA SPORTS TOURER","20110407","20110407","GRIJS","25384","stationwagen"
"Personenauto","05PXZ8","OPEL","ASTRA SPORTS TOURER","20110415","20110415","GRIJS","29104","stationwagen"
"Personenauto","05PZDG","OPEL","ASTRA STATION WAGON","20050103","20050103","GRIJS","29137","stationwagen"
"Personenauto","05PZL6","OPEL","ASTRA SPORTS TOURER","20110418","20110418","ZWART","27608","stationwagen"
"Personenauto","05PZT7","OPEL","ASTRA SPORTS TOURER","20110419","20110419","BLAUW","21544","stationwagen"
"Personenauto","05RBTT","OPEL","ASTRA STATION WAGON","20050128","20050128","GRIJS","24780","stationwagen"
"Personenauto","05RDB3","OPEL","ASTRA SPORTS TOURER","20110428","20110428","GRIJS","24573","stationwagen"
"Personenauto","05RDVF","OPEL","ASTRA STATION WAGON","20050304","20050304","GRIJS","29343","stationwagen"
"Personenauto","05RFR2","OPEL","ASTRA SPORTS TOURER","20110512","20110512","BLAUW","28503","stationwagen"
"Personenauto","05RHD9","OPEL","ASTRA SPORTS TOURER","20110525","20110525","GRIJS","26308","stationwagen"
"Personenauto","05RHHP","OPEL","ASTRA STATION WAGON","20050402","20050402","ZWART","29240","stationwagen"
"Personenauto","05RJV5","OPEL","ASTRA SPORTS TOURER","20110609","20110609","GRIJS","25947","stationwagen"
"Personenauto","05RKB7","OPEL","ASTRA SPORTS TOURER","20110604","20110604","ZWART","27748","stationwagen"
"Personenauto","05RKR2","OPEL","ASTRA SPORTS TOURER","20110609","20110609","ZWART","29408","stationwagen"
"Personenauto","05RKR3","OPEL","ASTRA SPORTS TOURER","20110609","20110609","BLAUW","22189","stationwagen"
"Personenauto","05RLD3","OPEL","ASTRA SPORTS TOURER","20110617","20110617","ZWART","25980","stationwagen"
"Personenauto","05RLNR","OPEL","ASTRA STATION WAGON","20050531","20050531","GRIJS","23493","stationwagen"
"Personenauto","05RLR7","OPEL","ASTRA SPORTS TOURER","20110620","20110620","GRIJS","27233","stationwagen"
"Personenauto","05RLRF","OPEL","ASTRA STATION WAGON","20050531","20050531","GEEL","24483","stationwagen"
"Personenauto","05RNH7","OPEL","ASTRA SPORTS TOURER","20110623","20110623","ZWART","26317","stationwagen"
"Personenauto","05RNZ6","OPEL","ASTRA SPORTS TOURER","20110630","20110630","ZWART","28618","stationwagen"
"Personenauto","05RPRJ","OPEL","ASTRA STATION WAGON","20050701","20050701","ZWART","26474","stationwagen"
"Personenauto","05RPZ4","OPEL","ASTRA SPORTS TOURER","20110702","20110702","ZWART","26957","stationwagen"
"Personenauto","05RSDL","OPEL","ASTRA STATION WAGON","20050730","20050730","GRIJS","23744","stationwagen"
"Personenauto","05RSV3","OPEL","ASTRA SPORTS TOURER","20110723","20110723","GRIJS","26460","stationwagen"
"Personenauto","05RSVN","OPEL","ASTRA STATION WAGON","20050817","20050817","ZWART","23545","stationwagen"
"Personenauto","05RVH2","OPEL","ASTRA SPORTS TOURER","20110730","20110730","GRIJS","27303","stationwagen"
"Personenauto","05RVK6","OPEL","ASTRA SPORTS TOURER","20110804","20110804","ZWART","26027","stationwagen"
"Personenauto","05RVXG","OPEL","ASTRA STATION WAGON","20050926","20050926","GRIJS","26496","stationwagen"
"Personenauto","05RXTH","OPEL","ASTRA STATION WAGON","20051007","20051007","ZWART","28773","stationwagen"
"Personenauto","05SBJ6","OPEL","ASTRA SPORTS TOURER","20110831","20110831","GRIJS","29874","stationwagen"
"Personenauto","05SBVJ","OPEL","ASTRA STATION WAGON","20051118","20051118","GRIJS","23194","stationwagen"
"Personenauto","05SFBG","OPEL","ASTRA STATION WAGON","20051121","20051121","GRIJS","23545","stationwagen"
"Personenauto","05SGK6","OPEL","ASTRA SPORTS TOURER","20110922","20110922","ZWART","25823","stationwagen"
"Personenauto","05SGT3","OPEL","ASTRA SPORTS TOURER","20110930","20110930","GRIJS","29773","stationwagen"
"Personenauto","05SHG1","OPEL","ASTRA SPORTS TOURER","20110930","20110930","WIT","31294","stationwagen"
"Personenauto","05SHL1","OPEL","ASTRA SPORTS TOURER","20110930","20110930","ZWART","34521","stationwagen"
"Personenauto","05SJDF","OPEL","ASTRA STATION WAGON","20060120","20060120","GRIJS",,"stationwagen"
"Personenauto","05SJP9","OPEL","ASTRA SPORTS TOURER","20111010","20111010","GRIJS","22263","stationwagen"
"Personenauto","05SJT1","OPEL","ASTRA SPORTS TOURER","20111007","20111007","ZWART","28399","stationwagen"
"Personenauto","05SKLN","OPEL","ASTRA STATION WAGON","20060209","20060209","WIT",,"stationwagen"
"Personenauto","05SKXV","OPEL","ASTRA STATION WAGON","20060301","20060301","GRIJS",,"stationwagen"
"Personenauto","05SLNR","OPEL","ASTRA STATION WAGON","20060224","20060224","GRIJS",,"stationwagen"
"Personenauto","05SLV1","OPEL","ASTRA SPORTS TOURER","20111025","20111025","GRIJS","22263","stationwagen"
"Personenauto","05SNKX","OPEL","ASTRA STATION WAGON","20060310","20060310","GRIJS",,"stationwagen"
"Personenauto","05SNVH","OPEL","ASTRA STATION WAGON","20060322","20060322","BLAUW",,"stationwagen"
"Personenauto","05SPH3","OPEL","ASTRA SPORTS TOURER","20111111","20111111","GRIJS","24603","stationwagen"
"Personenauto","05SRK2","OPEL","ASTRA SPORTS TOURER","20111118","20111118","GRIJS","26593","stationwagen"
"Personenauto","05SRN8","OPEL","ASTRA SPORTS TOURER","20111122","20111122","GRIJS","27999","stationwagen"
"Personenauto","05STH8","OPEL","ASTRA SPORTS TOURER","20111125","20111125","BLAUW","25613","stationwagen"
"Personenauto","05SVL8","OPEL","ASTRA SPORTS TOURER","20111209","20111209","GRIJS","30139","stationwagen"
"Personenauto","05SXV6","OPEL","ASTRA SPORTS TOURER","20111227","20111227","BLAUW","25664","stationwagen"
"Personenauto","05SZPP","OPEL","ASTRA STATION WAGON","20060620","20060620","GRIJS",,"stationwagen"
"Personenauto","05TBNG","OPEL","ASTRA STATION WAGON","20060629","20060629","GRIJS",,"stationwagen"
"Personenauto","05TDB3","OPEL","ASTRA SPORTS TOURER","20120126","20120126","ZWART","22515","stationwagen"
"Personenauto","05TDRG","OPEL","ASTRA STATION WAGON","20060721","20060721","GRIJS",,"stationwagen"
"Personenauto","05TGDF","OPEL","ASTRA STATION WAGON","20060816","20060816","GRIJS",,"stationwagen"
"Personenauto","05TGS1","OPEL","ASTRA SPORTS TOURER","20120123","20120123","GRIJS","26081","stationwagen"
"Personenauto","05THH3","OPEL","ASTRA SPORTS TOURER","20120130","20120130","GRIJS","22307","stationwagen"
"Personenauto","05TJD2","OPEL","ASTRA SPORTS TOURER","20120204","20120204","BRUIN","30823","stationwagen"
"Personenauto","05TJGV","OPEL","ASTRA STATION WAGON","20061005","20061005","BLAUW",,"stationwagen"
"Personenauto","05TJS4","OPEL","ASTRA SPORTS TOURER","20120210","20120210","ZWART","27301","stationwagen"
"Personenauto","05TKG7","OPEL","ASTRA SPORTS TOURER","20120217","20120217","ZWART","28302","stationwagen"
"Personenauto","05TKKP","OPEL","ASTRA STATION WAGON","20061013","20061013","GRIJS",,"stationwagen"
"Personenauto","05TLD6","OPEL","ASTRA SPORTS TOURER","20120228","20120228","WIT","21845","stationwagen"
"Personenauto","05TLH3","OPEL","ASTRA SPORTS TOURER","20120227","20120227","BRUIN","25826","stationwagen"
"Personenauto","05TLJV","OPEL","ASTRA STATION WAGON","20061031","20061031","GRIJS",,"stationwagen"
"Personenauto","05TNPH","OPEL","ASTRA STATION WAGON","20061124","20061124","GRIJS",,"stationwagen"
"Personenauto","05TRL9","OPEL","ASTRA SPORTS TOURER","20120331","20120331","GRIJS","27122","stationwagen"
"Personenauto","05TRR9","OPEL","ASTRA SPORTS TOURER","20120330","20120330","ZWART","26415","stationwagen"
"Personenauto","05TRXH","OPEL","ASTRA STATION WAGON","20070131","20070131","GRIJS","22594","stationwagen"
"Personenauto","05TRZ7","OPEL","ASTRA SPORTS TOURER","20120330","20120330","GRIJS","22240","stationwagen"
"Personenauto","05TSJ7","OPEL","ASTRA SPORTS TOURER","20120329","20120329","ZWART","25950","stationwagen"
"Personenauto","05TSJS","OPEL","ASTRA STATION WAGON","20070109","20070109","GRIJS","20071","stationwagen"
"Personenauto","05TSK4","OPEL","ASTRA SPORTS TOURER","20120329","20120329","BLAUW","24955","stationwagen"
"Personenauto","05TSLK","OPEL","ASTRA STATION WAGON","20070105","20070105","ZWART","23323","stationwagen"
"Personenauto","05TTK8","OPEL","ASTRA SPORTS TOURER","20120404","20120404","ZWART","30561","stationwagen"
"Personenauto","05TTPF","OPEL","ASTRA STATION WAGON","20070126","20070126","GRIJS","23167","stationwagen"
"Personenauto","05TTPH","OPEL","ASTRA STATION WAGON","20070205","20070205","BLAUW","21620","stationwagen"
"Personenauto","05TTT6","OPEL","ASTRA SPORTS TOURER","20120406","20120406","GRIJS","30522","stationwagen"
"Personenauto","05TVV2","OPEL","ASTRA SPORTS TOURER","20120420","20120420","GRIJS","22614","stationwagen"
"Personenauto","05TXF7","OPEL","ASTRA SPORTS TOURER","20120501","20120501","ZWART","27236","stationwagen"
"Personenauto","05TXH9","OPEL","ASTRA SPORTS TOURER","20120423","20120423","BLAUW","24309","stationwagen"
"Personenauto","05TZK6","OPEL","ASTRA SPORTS TOURER","20120504","20120504","ZWART","30371","stationwagen"
"Personenauto","05TZP5","OPEL","ASTRA SPORTS TOURER","20120503","20120503","ZWART","27101","stationwagen"
"Personenauto","05TZZS","OPEL","ASTRA STATION WAGON","20070322","20070322","ZWART","20720","stationwagen"
"Personenauto","05XBFZ","OPEL","ASTRA STATION WAGON","20070402","20070402","ZWART","23619","stationwagen"
"Personenauto","05XBXZ","OPEL","ASTRA STATION WAGON","20070329","20070329","ZWART","23167","stationwagen"
"Personenauto","05XDVB","OPEL","ASTRA STATION WAGON","20070418","20070418","GRIJS","23094","stationwagen"
"Personenauto","05XDX2","OPEL","ASTRA SPORTS TOURER","20120531","20120531","GRIJS","22365","stationwagen"
"Personenauto","05XGR5","OPEL","ASTRA SPORTS TOURER","20120608","20120608","ZWART","28497","stationwagen"
"Personenauto","05XGZG","OPEL","ASTRA STATION WAGON","20070524","20070524","BLAUW","20615","stationwagen"
"Personenauto","05XHKX","OPEL","ASTRA STATION WAGON","20070530","20070530","GRIJS","25564","stationwagen"
"Personenauto","05XJH2","OPEL","ASTRA SPORTS TOURER","20120614","20120614","GRIJS","24661","stationwagen"
"Personenauto","05XLX6","OPEL","ASTRA SPORTS TOURER","20120629","20120629","ZWART","26868","stationwagen"
"Personenauto","05XNS5","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","31997","stationwagen"
"Personenauto","05XNS7","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","26835","stationwagen"
"Personenauto","05XNT3","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","24106","stationwagen"
"Personenauto","05XPJ9","OPEL","ASTRA SPORTS TOURER","20120726","20120726","GRIJS","23631","stationwagen"
"Personenauto","05XRHF","OPEL","ASTRA STATION WAGON","20070824","20070824","GRIJS","23094","stationwagen"
"Personenauto","05XTBD","OPEL","ASTRA STATION WAGON","20070921","20070921","ZWART","23589","stationwagen"
"Personenauto","05XVPG","OPEL","ASTRA STATION WAGON","20071016","20071016","GRIJS","23663","stationwagen"
"Personenauto","05XVX1","OPEL","ASTRA SPORTS TOURER","20120830","20120830","BRUIN","27301","stationwagen"
"Personenauto","05XXBZ","OPEL","ASTRA STATION WAGON","20070417","20071026","BLAUW",,"stationwagen"
"Personenauto","05XXDT","OPEL","ASTRA STATION WAGON","20071026","20071026","ZWART","22644","stationwagen"
"Personenauto","05XXJ8","OPEL","ASTRA SPORTS TOURER","20120831","20120831","ZWART","27474","stationwagen"
"Personenauto","05XXJK","OPEL","ASTRA STATION WAGON","20071101","20071101","ZWART","25218","stationwagen"
"Personenauto","05ZBR1","OPEL","ASTRA SPORTS TOURER","20120928","20120928","ZWART","26501","stationwagen"
"Personenauto","05ZGKD","OPEL","ASTRA STATION WAGON","20080131","20080131","GRIJS","28083","stationwagen"
"Personenauto","05ZGN3","OPEL","ASTRA STATION WAGON","20060117","20121102","BLAUW",,"stationwagen"
"Personenauto","05ZHB7","OPEL","ASTRA SPORTS TOURER","20121108","20121108","GRIJS","25304","stationwagen"
"Personenauto","05ZHTJ","OPEL","ASTRA STATION WAGON","20080219","20080219","GRIJS","26738","stationwagen"
"Personenauto","05ZJHP","OPEL","ASTRA STATION WAGON","20080218","20080218","GRIJS","23389","stationwagen"
"Personenauto","05ZPPT","OPEL","ASTRA STATION WAGON","20080425","20080425","GRIJS","22370","stationwagen"
"Personenauto","05ZRDR","OPEL","ASTRA STATION WAGON","20080502","20080502","GRIJS","23495","stationwagen"
"Personenauto","05ZRR4","OPEL","ASTRA SPORTS TOURER","20130115","20130115","GRIJS","25691","stationwagen"
"Personenauto","05ZRVV","OPEL","ASTRA STATION WAGON","20080513","20080513","ZWART","22340","stationwagen"
