"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34BGVR","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241222","20180404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030120","20030120","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-04-04T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BPKB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241111","20240401",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20040728","20040728","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2024-04-01T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBNZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250315","20240417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-04-17T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BDFV","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240830","20221027",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020522","20020522","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-10-27T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BFTL","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20241016","20161220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2016-12-20T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BFSN","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240623","20240324",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-03-24T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHJV","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250125","20180206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030312","20030312","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-02-06T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDBD","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250107","20210410",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-04-10T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKJV","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250207","20230314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-03-14T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLGN","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20250308","20220709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1640","1240","450",,"20040113","20040113","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1640",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2640",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-07-09T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BDLS","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250325","20170302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2017-03-02T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNVR","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20240826","20140801",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1640","1240","450",,"20040609","20040609","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1640",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2640",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2014-08-01T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHVH","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250118","20160312",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030423","20030423","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2016-03-12T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLLT","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20250318","20200331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1640","1240","450",,"20040206","20040206","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1640",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2640",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-03-31T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBHG","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250415","20120929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-09-29T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BHVR","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250513","20181104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030506","20030506","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-11-04T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHGV","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250302","20220210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-02-10T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFVJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20241216","20220926",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2022-09-26T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHGV","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20240628","20210414",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-04-14T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BBHT","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240812","20180120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2018-01-20T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BDDH","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240807","20230916",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020408","20020408","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-09-16T00:00:00.000","2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BGFR","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000-H","20240831","20140104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1945","1210","450",,"20021108","20021108","Geen verstrekking in Open Data",,"Ja",,"835",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2945",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2014-01-04T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHGV","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20240919","20110212",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2011-02-12T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHGV","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20240915","20220330",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-03-30T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGGZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241115","20240304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20021115","20021115","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-03-04T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BKLG","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20240928","20090321",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20031016","20031016","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2009-03-21T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFGB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250401","20200222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-02-22T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBSH","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250307","20090211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020304","20020304","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2009-02-11T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
