"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRXP21","PEUGEOT","280 L","19890817","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZT79","PEUGEOT","280 L","19890821","19970616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBR58","PEUGEOT","280 L","19900409","19970620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFB47","PEUGEOT","280 L","19900619","19970619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFH86","PEUGEOT","280 L","19900412","19970701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFN39","PEUGEOT","280 L","19890530","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGL07","PEUGEOT","280 L","19890307","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGV10","PEUGEOT","280 L","19880118","19970924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHB62","PEUGEOT","280 L","19910724","19970617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHD23","PEUGEOT","280 L","19880302","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJN04","PEUGEOT","280 L","19880818","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJR64","PEUGEOT","280 L","19890601","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJX38","PEUGEOT","280 L","19890303","19970801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLJ16","PEUGEOT","280 L","19880413","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNV40","PEUGEOT","280 L","19870604","19970729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRR67","PEUGEOT","280 L","19890313","19970830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRT66","PEUGEOT","280 L","19900307","19971009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXJ94","PEUGEOT","280 L","19890310","19980910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXZ41","PEUGEOT","280 L","19890305","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZT50","PEUGEOT","280 L","19901101","19971217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTDT14","PEUGEOT","280 L","19880616","19970926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLB10","PEUGEOT","280 L","19900720","19971106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLH05","PEUGEOT","280 L","19860313","19971106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS74","PEUGEOT","280 L","19900315","19970923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNH02","PEUGEOT","280 L","19890712","19971021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNH64","PEUGEOT","280 L","19890509","19971027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNS97","PEUGEOT","280 L","19861017","19971017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNZ55","PEUGEOT","280 L J5","19890414","19971117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRB83","PEUGEOT","280 L","19900507","19971104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRH65","PEUGEOT","280 L","19860523","19971113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRJ02","PEUGEOT","280 L","19880128","19971031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTJ01","PEUGEOT","280 L","19900713","19971204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTJ44","PEUGEOT","280 L","19900405","19980402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXB26","PEUGEOT","280 L","19910321","19971014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXT25","PEUGEOT","280 L","19890301","19970818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFD75","PEUGEOT","280 L","19900222","19971223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFD82","PEUGEOT","280 L","19890721","19971110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFJ17","PEUGEOT","280 L","19890511","19980108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGG73","PEUGEOT","280 L","19890309","19971113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVHX54","PEUGEOT","280 L","19900601","19980113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVHX59","PEUGEOT","280 L","19900322","19980112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVJF17","PEUGEOT","280 L","19910206","19971223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVJJ69","PEUGEOT","280 L","19910208","19980120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVTH99","PEUGEOT","280 L","19881122","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVB82","PEUGEOT","280 L/HYMER","19900530","19980202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVV84","PEUGEOT","280 L","19890605","19980302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXN37","PEUGEOT","280 L","19910513","19980224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXV18","PEUGEOT","280 L","19890422","19980225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZJ67","PEUGEOT","280 L","19890301","19980328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBS64","PEUGEOT","280 L","19910516","19980807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBZ69","PEUGEOT","280 L","19900514","19980324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXFN17","PEUGEOT","280 L","19900406","19980418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXGX71","PEUGEOT","280 L","19881220","19980312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHL65","PEUGEOT","280 L","19910328","19980303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHL76","PEUGEOT","280 L","19890713","19980516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHL79","PEUGEOT","280 L","19900405","19980731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHL84","PEUGEOT","280 L","19860905","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHX19","PEUGEOT","280 L","19900405","19980608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJP17","PEUGEOT","280 L","19880128","19980401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJX47","PEUGEOT","280 L","19890703","19980318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXND63","PEUGEOT","280 L","19900302","20000710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNS93","PEUGEOT","280 L","19890314","19980410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPJ25","PEUGEOT","280 L","19901026","19980331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPV33","PEUGEOT","280 L","19861202","19980506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRD61","PEUGEOT","280 L","19900328","19980422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRV85","PEUGEOT","280 L","19871026","19980421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB06","PEUGEOT","280 L","19870415","19980424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB17","PEUGEOT","280 L","19890714","19980421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTH43","PEUGEOT","280 L","19870330","19980616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXV18","PEUGEOT","280 L","19910320","19980508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZD20","PEUGEOT","280 L","19900713","19980316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZV25","PEUGEOT","280 L","19881006","19980612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBS87","PEUGEOT","280 L","19900308","19980710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD87","PEUGEOT","280 L","19890227","19980526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFG87","PEUGEOT","280 L","19870331","19980724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLJ03","PEUGEOT","280 L","19910325","19980904","N.v.t.",,"kampeerwagen"
"Personenauto","YN45DT","PEUGEOT","280 L KAMPEERAUTO","19900607","19900607","BEIGE",,"kampeerwagen"
"Personenauto","ZT119Z","PEUGEOT","280 L","19870312","20000704","WIT",,"kampeerwagen"
"Bedrijfsauto","34VHGH","PEUGEOT","280 L","19910204","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTP5","PEUGEOT","280 L","19890629","20080714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VTVN","PEUGEOT","280 L","19880714","20010206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZT48","PEUGEOT","280 L","19910327","19990806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNF11","PEUGEOT","ADRIATIK 550 ( 280 L )","19890320","19980617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJKX","PEUGEOT","280 L","19900424","19990828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VPGS","PEUGEOT","280 L","19890321","20000330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VNNX","PEUGEOT","280 L","19910514","20000208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXB92","PEUGEOT","280 L","19930702","19970510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVJ21","PEUGEOT","280 L","19870303","19970827","N.v.t.",,"kampeerwagen"
"Personenauto","2KSL63","PEUGEOT","280 L","19910117","20130712","BEIGE",,"kampeerwagen"
"Bedrijfsauto","33BGLX","PEUGEOT","280 L","19900406","20021217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BHXL","PEUGEOT","280 L","19900717","20030516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBR86","PEUGEOT","280 L","19870615","20090423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXND87","PEUGEOT","280 L","19890418","19980408","N.v.t.",,"kampeerwagen"
"Personenauto","K795TH","PEUGEOT","280 L","19880310","20010824","WIT",,"kampeerwagen"
"Personenauto","37NBP6","PEUGEOT","280 L","19890829","20100814","WIT",,"kampeerwagen"
"Bedrijfsauto","88VFTZ","PEUGEOT","280 L HOBBY 600","19870612","19990217","N.v.t.",,"kampeerwagen"
"Personenauto","48RXX9","PEUGEOT","280 L","19890724","20110825","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VXHF61","PEUGEOT","280 L","19910423","19980317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BFKD","PEUGEOT","280 L","19870326","20020807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXRJ","PEUGEOT","280 L","19891009","20010730","N.v.t.",,"kampeerwagen"
