"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","84JGBZ","FORD","MONDEO","20020315","20020315","GRIJS",,"sedan"
"Personenauto","84NNBT","FORD","MONDEO","20031205","20031205","ROOD",,"sedan"
"Personenauto","84PVB6","FORD","FOCUS","20110331","20110331","BRUIN","27444","sedan"
"Personenauto","84TLXN","FORD","FOCUS","20061110","20061110","GRIJS",,"sedan"
"Personenauto","84ZPGH","FORD","MONDEO","20080414","20080414","GRIJS",,"sedan"
"Personenauto","85HBLJ","FORD","MONDEO","20010514","20010514","ZWART",,"sedan"
"Personenauto","85HBTG","FORD","MONDEO","20010521","20010521","GRIJS",,"sedan"
"Personenauto","85JBPB","FORD","MONDEO","20020208","20020208","GRIJS",,"sedan"
"Personenauto","85PHT7","FORD","GRANADA 2300","19820901","20110124","GROEN",,"sedan"
"Personenauto","85SPKX","FORD","FOCUS","20060414","20060414","GRIJS",,"sedan"
"Personenauto","86GFX9","FORD","MONDEO","20080618","20080618","GRIJS",,"sedan"
"Personenauto","86RBR3","FORD","FOCUS","20110427","20110427","BRUIN","27555","sedan"
"Personenauto","86TSP8","FORD","FOCUS","20120330","20120330","BRUIN","26354","sedan"
"Personenauto","87GSBR","FORD","MONDEO","20010307","20010307","GRIJS",,"sedan"
"Personenauto","87JXKG","FORD","MONDEO","20020927","20020927","GROEN",,"sedan"
"Personenauto","87NDRR","FORD","FOCUS","20030808","20030808","GRIJS",,"sedan"
"Personenauto","87PVB8","FORD","FOCUS","20110331","20110331","BRUIN","27444","sedan"
"Personenauto","87SNPB","FORD","FOCUS","20060315","20060315","ZWART",,"sedan"
"Personenauto","88JXPS","FORD","FOCUS","20020927","20020927","GROEN",,"sedan"
"Personenauto","88JZRZ","FORD","MONDEO","20021017","20021017","GRIJS",,"sedan"
"Personenauto","88PVHB","FORD","MONDEO","20041217","20041217","GRIJS",,"sedan"
"Personenauto","88RKT1","FORD","FOCUS","20110630","20110630","ZWART","21861","sedan"
"Personenauto","89DFRL","FORD","FOCUS","19990721","19990721","ROOD",,"sedan"
"Personenauto","89HJBP","FORD","FOCUS","20010719","20010719","GRIJS",,"sedan"
"Personenauto","89RZJV","FORD","FOCUS","20051020","20051020","GRIJS",,"sedan"
"Personenauto","90DVHV","FORD","MONDEO","20000112","20000112","GRIJS",,"sedan"
"Personenauto","90HZGD","FORD","FOCUS","20020116","20020116","ZWART",,"sedan"
"Personenauto","90LHP1","FORD","MONDEO","20100426","20100426","ZWART","35639","sedan"
"Personenauto","90PPDX","FORD","MONDEO","20040924","20040924","BLAUW",,"sedan"
"Personenauto","90SKR3","FORD","FOCUS","20111014","20111014","BRUIN","25694","sedan"
"Personenauto","90ZLJL","FORD","MONDEO","20080325","20080325","GRIJS",,"sedan"
"Personenauto","91GVTF","FORD","MONDEO","20010406","20010406","GRIJS",,"sedan"
"Personenauto","92HZF2","FORD","MONDEO","20090331","20090331","ZWART","37299","sedan"
"Personenauto","92NDJK","FORD","MONDEO","20030801","20030801","GRIJS",,"sedan"
"Personenauto","92NTBT","FORD","MONDEO","20040206","20040206","BLAUW",,"sedan"
"Personenauto","93LLLN","FORD","MONDEO","20030221","20030221","BLAUW",,"sedan"
"Personenauto","93NDXD","FORD","FOCUS","20030811","20030811","BEIGE",,"sedan"
"Personenauto","93PFBL","FORD","MONDEO","20040519","20040519","BLAUW",,"sedan"
"Personenauto","93PNNG","FORD","MONDEO","20040916","20040916","ZWART",,"sedan"
"Personenauto","93RKPJ","FORD","FOCUS","20050512","20050512","GRIJS",,"sedan"
"Personenauto","93SZGK","FORD","FOCUS","20060615","20060615","GRIJS",,"sedan"
"Personenauto","94FRGP","FORD","FOCUS","20000531","20000531","GRIJS",,"sedan"
"Personenauto","94GFT8","FORD","MONDEO","20080614","20080614","GRIJS",,"sedan"
"Personenauto","94GHX7","FORD","MONDEO","20080627","20080627","ZWART",,"sedan"
"Personenauto","94HNJT","FORD","FOCUS","20010921","20010921","GRIJS",,"sedan"
"Personenauto","94PVS5","FORD","FOCUS","20110331","20110331","BRUIN","25694","sedan"
"Personenauto","94RGS4","FORD","FOCUS","20110519","20110519","BRUIN","29094","sedan"
"Personenauto","94RRG7","FORD","SIERRA","19860210","20110630","BLAUW",,"sedan"
"Personenauto","94XXRG","FORD","MONDEO","20071103","20071103","GRIJS",,"sedan"
"Personenauto","95DVHT","FORD","FOCUS","20000103","20000103","ROOD",,"sedan"
"Personenauto","95GBDG","FORD","FOCUS","20000901","20000901","GRIJS",,"sedan"
"Personenauto","95LFHV","FORD","FOCUS","20021205","20021205","BLAUW",,"sedan"
"Personenauto","95ZGDK","FORD","MONDEO","20080119","20080119","GRIJS",,"sedan"
"Personenauto","96HPJG","FORD","MONDEO","20011003","20011003","GRIJS",,"sedan"
"Personenauto","96XVGL","FORD","MONDEO","20071011","20071011","ZWART",,"sedan"
"Personenauto","97FNVX","FORD","FOCUS","20000510","20000510","ROOD",,"sedan"
"Personenauto","97FXXR","FORD","FOCUS","20000815","20000815","GRIJS",,"sedan"
"Personenauto","97GHS3","FORD","MONDEO","20080628","20080628","ZWART",,"sedan"
"Personenauto","97NBFP","FORD","FOCUS","20030702","20030702","GROEN",,"sedan"
"Personenauto","97TLD2","FORD","FOCUS","20120228","20120228","BRUIN","25651","sedan"
"Personenauto","97XX82","FORD","SALOON","19360630","19780120","ZWART",,"sedan"
"Personenauto","98FFNT","FORD","MONDEO","20000225","20000225","GROEN",,"sedan"
"Personenauto","98GPGL","FORD","MONDEO","20010130","20010130","GRIJS",,"sedan"
"Personenauto","98NKJL","FORD","FOCUS","20031031","20031031","BEIGE",,"sedan"
"Personenauto","98TPPH","FORD","MONDEO","20061227","20061227","GRIJS",,"sedan"
"Personenauto","98XFL4","FORD","FOCUS","20120601","20120601","ROOD","27356","sedan"
"Personenauto","98XNDF","FORD","MONDEO","20070719","20070719","BLAUW",,"sedan"
"Personenauto","98XZDL","FORD","FOCUS","20071109","20071109","ORANJE",,"sedan"
"Personenauto","99HSJ4","FORD","FOCUS","20090212","20090212","GRIJS","19975","sedan"
"Personenauto","99JHNV","FORD","FOCUS","20020411","20020411","GROEN",,"sedan"
"Personenauto","99PZP8","FORD","FOCUS","20110415","20110415","BRUIN","25694","sedan"
"Personenauto","99RHTN","FORD","FOCUS","20050407","20050407","GRIJS",,"sedan"
"Personenauto","99SBJB","FORD","FOCUS","20051110","20051110","GRIJS",,"sedan"
"Personenauto","99SHD8","FORD","FOCUS","20110930","20110930","ZWART","27165","sedan"
"Personenauto","99XNKB","FORD","MONDEO","20070724","20070724","ZWART",,"sedan"
"Personenauto","9SNZ02","FORD","FOCUS","20120329","20131213","GRIJS","25082","sedan"
"Personenauto","AH2908","FORD","MUSTANG 2 DR HARDTOP","19670630","20000608","ZWART",,"sedan"
"Personenauto","AH4411","FORD","MUSTANG","19640630","20000907","BLAUW",,"sedan"
"Personenauto","AL5628","FORD","A. TUDOR","19290101","20030929","ROOD",,"sedan"
"Personenauto","AM1221","FORD","79A","19460630","20060508","BLAUW",,"sedan"
"Personenauto","AM6733","FORD","MUSTANG","19680228","20230317","ROOD",,"sedan"
"Personenauto","AM8664","FORD","THUNDERBIRD","19660630","20090820","BLAUW",,"sedan"
"Personenauto","AM8929","FORD","A","19310228","20091005","ROOD",,"sedan"
"Personenauto","AR0104","FORD","THUNDERBIRD","19640601","20140306","BLAUW",,"sedan"
"Personenauto","AR4427","FORD","MUSTANG 2 + 2","19670228","20120626","ROOD",,"sedan"
"Personenauto","AR7953","FORD","THUNDERBIRD","19600228","20140716","PAARS",,"sedan"
"Personenauto","AR8553","FORD","MUSTANG","19660228","20141104","BLAUW",,"sedan"
"Personenauto","AR9834","FORD","ESCORT 1100","19700624","20150709","ROOD",,"sedan"
"Personenauto","DP08LS","FORD","FAIRMONT","19790322","19790322","WIT",,"sedan"
"Personenauto","DRXV62","FORD","SIERRA  GHIA AUTM.","19920211","19920211","GRIJS",,"sedan"
"Personenauto","DZ2507","FORD","FORD TAUNUS","19630802","20161118","BLAUW",,"sedan"
"Personenauto","DZ2550","FORD","A TUDOR SEDAN","19300630","20161130","GROEN",,"sedan"
"Personenauto","DZ3153","FORD","CUSTOM DE LUXE CLUB COUPE","19500228","20170404","BRUIN",,"sedan"
"Personenauto","DZ4762","FORD","MUSTANG","19680228","20171228","BLAUW",,"sedan"
"Personenauto","DZ6415","FORD","MODEL-A TUDOR SEDAN","19290630","20181002","BRUIN",,"sedan"
"Personenauto","DZ7253","FORD","A","19290228","20190228","ZWART",,"sedan"
"Personenauto","DZ7866","FORD","C CAB","19120228","20190528","BLAUW",,"sedan"
"Personenauto","DZ8921","FORD","THUNDERBIRD LANDAU","19710228","20191127","ZWART",,"sedan"
"Personenauto","FPTN70","FORD","SIERRA 2.0I CL AUTM. U9","19920929","19920929","GRIJS",,"sedan"
"Personenauto","FXXH88","FORD","SIERRA 2.0I GL U9","19930108","19930108","WIT",,"sedan"
"Personenauto","G886FV","FORD","THUNDERBIRD SC","19920221","20190924","GRIJS",,"sedan"
"Personenauto","GDXZ40","FORD","THUNDERBIRD U9","19930219","19930219","GRIJS",,"sedan"
"Personenauto","GJ20VP","FORD","GRANADA U.S.","19801030","19801030","BRUIN",,"sedan"
"Personenauto","GJ735N","FORD","FUSION","20150609","20150609","ZWART","26497","sedan"
"Personenauto","GPRS75","FORD","PROBE GT U9","19900228","19930603","WIT",,"sedan"
"Personenauto","GRNZ44","FORD","SIERRA 2.0I CL U9","19930625","19930625","BLAUW",,"sedan"
"Personenauto","HH002V","FORD","MONDEO","20151104","20151104","BRUIN","54816","sedan"
"Personenauto","HL130T","FORD","MONDEO","20151130","20151130","BRUIN","55917","sedan"
"Personenauto","HL502N","FORD","FOCUS","20151207","20151207","GRIJS","28211","sedan"
"Personenauto","HZ321L","FORD","FORD MONDEO","20071205","20160114","GRIJS",,"sedan"
"Personenauto","J027KJ","FORD","SCORPIO","19900921","20200903","ROOD",,"sedan"
"Personenauto","J405ZS","FORD","MUSTANG","19951018","20230901","GROEN",,"sedan"
"Personenauto","JFRG30","FORD","ESCORT CLX 1.6 16V E2","19940708","19940708","ZWART",,"sedan"
"Personenauto","JK979K","FORD","FOCUS","20120705","20160519","ZWART","23745","sedan"
"Personenauto","JT070D","FORD","MONDEO","20160614","20160614","BRUIN","48950","sedan"
"Personenauto","JZ920L","FORD","FOCUS","20160715","20160715","WIT","30095","sedan"
"Personenauto","KN876P","FORD","FORD SIERRA","19910305","20161018","BLAUW",,"sedan"
"Personenauto","L707RL","FORD","FUSION","20130503","20211214","GRIJS","60514","sedan"
"Personenauto","LFZV04","FORD","SCORPIO 2.9I GHIA 24V","19950321","19950321","ZWART",,"sedan"
"Personenauto","LGLV15","FORD","THUNDERBIRD","19950329","19950329","GROEN",,"sedan"
"Personenauto","MR9158","FORD","CONSUL CORTINA","19630520","19630520","GRIJS",,"sedan"
"Personenauto","MS1322","FORD","TAUNUS","19630502","20230109","BRUIN",,"sedan"
"Personenauto","N581HV","FORD","LTD","19830228","20220924","WIT",,"sedan"
"Personenauto","N725RL","FORD","CROWN VICTORIA","20081020","20220122","ZWART",,"sedan"
"Personenauto","N877BG","FORD","MUSTANG 5.0","20130630","20210902","ZWART","156529","sedan"
"Personenauto","N960KG","FORD","CROWN VICTORIA","20111228","20211028","WIT","65344","sedan"
"Personenauto","NDLZ46","FORD","SCORPIO 2.9I GHIA","19951020","19951020","GROEN",,"sedan"
"Personenauto","NFBS42","FORD","MONDEO 2.0 GLX E2","19951102","19951102","GRIJS",,"sedan"
"Personenauto","NG855L","FORD","FOCUS","20040423","20170113","ROOD",,"sedan"
"Personenauto","NHLV91","FORD","THUNDERBIRD SC","19950710","19960118","BLAUW",,"sedan"
"Personenauto","NHXV99","FORD","SCORPIO 2.9I GLX U9","19940223","19960105","GROEN",,"sedan"
"Personenauto","NJ197R","FORD","MONDEO","20080222","20170311","GRIJS","38425","sedan"
"Personenauto","NJ246D","FORD","FOCUS","20170204","20170204","ZWART","29940","sedan"
"Personenauto","NR455K","FORD","MONDEO","20170425","20170425","BRUIN","59852","sedan"
"Personenauto","NTJR36","FORD","SIERRA COSWORTH","19880413","19960327","BLAUW",,"sedan"
"Personenauto","P977XF","FORD","MUSTANG GT","20130630","20220701","GRIJS","141696","sedan"
"Personenauto","PJJD52","FORD","ESCORT 1.6I","19960805","19960805","BLAUW",,"sedan"
"Personenauto","PM0354","FORD","MUSTANG","19660228","20200921","WIT",,"sedan"
"Personenauto","PM0401","FORD","MUSTANG","19670228","20200928","BLAUW",,"sedan"
"Personenauto","PM1397","FORD","MUSTANG","19680228","20210308","GRIJS",,"sedan"
"Personenauto","PM2448","FORD","MUSTANG","19680228","20210817","WIT",,"sedan"
"Personenauto","PM3302","FORD","MUSTANG","19670228","20211229","GROEN",,"sedan"
"Personenauto","PM3960","FORD","FORD CORTINA 1600E","19670915","20220504","GROEN",,"sedan"
"Personenauto","PM4150","FORD","MUSTANG  GT","19680228","20221011","ROOD",,"sedan"
"Personenauto","PM4348","FORD","FAIRLANE 500","19640228","20230207","WIT",,"sedan"
"Personenauto","PM5035","FORD","MUSTANG","19650228","20221212","ROOD",,"sedan"
"Personenauto","PM5068","FORD","MUSTANG","19670228","20221117","GRIJS",,"sedan"
"Personenauto","PM5165","FORD","MUSTANG","19650228","20221212","ROOD",,"sedan"
"Personenauto","PM5212","FORD","MUSTANG","19660228","20221215","GRIJS",,"sedan"
"Personenauto","PM5454","FORD","ESCORT GT","19701002","20230208","BLAUW",,"sedan"
"Personenauto","PM5889","FORD","ESCORT MEXICO","19721120","20230511","ROOD",,"sedan"
"Personenauto","PM6630","FORD","V8","19361231","20230829","ZWART",,"sedan"
"Personenauto","PM6741","FORD","MUSTANG 2DR HARDTOP","19660915","20230919","GROEN",,"sedan"
"Personenauto","PM7042","FORD","TAUNUS 12 M P 4","19660630","20240506","WIT",,"sedan"
"Personenauto","PT934L","FORD","FOCUS","20051215","20180428","GRIJS",,"sedan"
"Personenauto","R312LG","FORD","FOCUS 1.6 16V","20070405","20220929","BLAUW",,"sedan"
"Personenauto","67HDHN","FORD","MONDEO","20010529","20010529","GRIJS",,"sedan"
"Personenauto","RD798B","FORD","MONDEO","20020927","20171023","GRIJS",,"sedan"
"Personenauto","RF209D","FORD","FORD SCORPIO","19900323","20171030","ROOD",,"sedan"
"Personenauto","RHDS98","FORD","THUNDERBIRD","19970313","19970313","GROEN",,"sedan"
"Personenauto","RJ268B","FORD","SCORPIO","19940419","20171127","GRIJS",,"sedan"
"Personenauto","RN824S","FORD","FORD FIESTA","20081024","20180929","GRIJS",,"sedan"
"Personenauto","RNJG22","FORD","MONDEO 2.0I","19970417","19970417","BLAUW",,"sedan"
"Personenauto","RNZJ52","FORD","SIERRA COSWORTH","19880406","19970423","GRIJS",,"sedan"
"Personenauto","RRPR59","FORD","THUNDERBIRD","19970619","19970619","GROEN",,"sedan"
"Personenauto","RV222T","FORD","FOCUS","20050722","20180728","GRIJS",,"sedan"
"Personenauto","RV40JD","FORD","SIERRA 1.8 GL","19870410","19870410","ZWART",,"sedan"
"Personenauto","SJ719R","FORD","MONDEO","20180412","20180412","ZWART","52395","sedan"
"Personenauto","SR378H","FORD","FOCUS","20001009","20180518","GRIJS",,"sedan"
"Personenauto","TFBS05","FORD","SCORPIO","19980504","19980504","ZWART",,"sedan"
"Personenauto","TK881H","FORD","MONDEO","20180710","20180823","GRIJS","53628","sedan"
"Personenauto","TN274S","FORD","FUSION","20170101","20180911","GRIJS","50200","sedan"
"Personenauto","TR94PD","FORD","SIERRA 1.8 CL K6","19881007","19881007","ROOD",,"sedan"
"Personenauto","TRRD51","FORD","SCORPIO","19980702","19980702","BLAUW",,"sedan"
"Personenauto","X290TF","FORD","FOCUS","20010118","20240122","GROEN",,"sedan"
"Personenauto","X806VR","FORD","FOCUS","20000526","20240207","GRIJS",,"sedan"
"Personenauto","XB33KY","FORD","SIERRA COSWORTH","19890309","19890309","WIT",,"sedan"
"Personenauto","XD96SR","FORD","SIERRA 2.0 GHIA AUTO","19890317","19890317","BLAUW",,"sedan"
"Personenauto","XL63RZ","FORD","SIERRA 2.0I CL AUTM. U9","19890704","19890704","BRUIN",,"sedan"
"Personenauto","XN41VD","FORD","SIERRA 1.6 CL K6","19890818","19890818","BEIGE",,"sedan"
"Personenauto","XPVP96","FORD","MONDEO","19990119","19990119","BLAUW",,"sedan"
"Personenauto","XT268B","FORD","FUSION","20150920","20190312","GRIJS","58522","sedan"
"Personenauto","XTRJ66","FORD","FOCUS","19990219","19990219","GROEN",,"sedan"
"Personenauto","XV72XF","FORD","SIERRA 2.0I","19891124","19891124","BRUIN",,"sedan"
"Personenauto","XX30LL","FORD","SIERRA 1.6 CL K6","19891214","19891214","BRUIN",,"sedan"
"Personenauto","YD76XH","FORD","SIERRA 1.6 CL K6","19900222","19900222","GRIJS",,"sedan"
"Personenauto","ZDXP18","FORD","SIERRA COSWORTH","19890307","19990412","GRIJS",,"sedan"
"Personenauto","ZJJN50","FORD","FOCUS","19990528","19990528","ZWART",,"sedan"
"Personenauto","ZLFD72","FORD","LINCOLN TOWN CAR","19990531","19990531","BLAUW",,"sedan"
"Personenauto","ZT13BX","FORD","SIERRA 2.0I CL U9","19910708","19910708","GRIJS",,"sedan"
"Personenauto","ZT20PZ","FORD","SIERRA 2.0I CL U9","19910725","19910725","GRIJS",,"sedan"
"Personenauto","22LGNK","FORD","FOCUS","20030102","20030102","ZWART",,"sedan"
"Personenauto","35SPVF","FORD","FOCUS","20060331","20060331","GRIJS",,"sedan"
"Personenauto","18YB34","FORD","GRAN TORINO","19730228","20050921","GROEN",,"sedan"
"Personenauto","21HXGV","FORD","FOCUS","20020122","20020122","GROEN",,"sedan"
"Personenauto","95XVVG","FORD","MONDEO","20071019","20071019","GRIJS",,"sedan"
"Personenauto","PTNZ18","FORD","THUNDERBIRD","19961115","19961115","BEIGE",,"sedan"
"Personenauto","5SBH09","FORD","FOCUS","20130829","20130829","ZWART","27871","sedan"
"Personenauto","9XGH96","FORD","MONDEO","20140725","20140725","GRIJS","33319","sedan"
"Personenauto","43GHDR","FORD","FOCUS","20001104","20001104","BLAUW",,"sedan"
"Personenauto","RFNP79","FORD","THUNDERBIRD","19970213","19970213","GROEN",,"sedan"
"Personenauto","23NRKG","FORD","MONDEO","20040123","20040123","GRIJS",,"sedan"
"Personenauto","71JPXS","FORD","MONDEO","20020702","20020702","GRIJS",,"sedan"
"Personenauto","06XXFS","FORD","MONDEO","20071026","20071026","BLAUW",,"sedan"
"Personenauto","22JRGG","FORD","MONDEO","20020710","20020710","BLAUW",,"sedan"
"Personenauto","30PVB7","FORD","FOCUS","20110331","20110331","BRUIN","27444","sedan"
"Personenauto","45PVB8","FORD","FOCUS","20110330","20110330","BRUIN","27444","sedan"
"Personenauto","93TTXS","FORD","MONDEO","20070202","20070202","ZWART",,"sedan"
"Personenauto","77DVGG","FORD","MONDEO","20000104","20000104","GRIJS",,"sedan"
"Personenauto","82RNR8","FORD","FOCUS","20110629","20110629","BRUIN","27094","sedan"
"Personenauto","J953ZN","FORD","FOCUS","20100228","20201108","GRIJS","26630","sedan"
