"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM5133","VOLVO","145-134","19700228","19960923","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5294","VOLVO","145 DE LUXE","19680630","19960920","WIT",,"Niet geregistreerd"
"Personenauto","DM5544","VOLVO","145 DE LUXE","19710228","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5941","VOLVO","145 DE LUXE","19710228","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","DM6043","VOLVO","145 S","19710228","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","DM6303","VOLVO","145 S","19710228","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","DM6339","VOLVO","145S DE LUXE","19710228","19980728","GEEL",,"Niet geregistreerd"
"Personenauto","DM6369","VOLVO","145 DE LUXE AUTOMATIC","19720401","19961113","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6379","VOLVO","145 S","19710202","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6413","VOLVO","145 S","19710527","19961127","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6803","VOLVO","145 DE LUXE","19720210","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","DM6824","VOLVO","145 DE LUXE","19710228","19961119","GEEL",,"Niet geregistreerd"
"Personenauto","DM6938","VOLVO","145S DE LUXE","19710228","19961121","GEEL",,"Niet geregistreerd"
"Personenauto","DM6979","VOLVO","145S DE LUXE","19700630","19961219","GROEN",,"Niet geregistreerd"
"Personenauto","DM7237","VOLVO","145","19710228","19961207","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7250","VOLVO","145 DE LUXE","19700228","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7423","VOLVO","145 E DE LUXE AUTOMATIC","19710630","19961231","WIT",,"Niet geregistreerd"
"Personenauto","DM7424","VOLVO","145 S","19710630","19970118","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7613","VOLVO","145 S","19680228","19961230","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7696","VOLVO","145","19700630","19961219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7845","VOLVO","145 DE LUXE","19691025","19970108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7915","VOLVO","145 DE LUXE AUTOMATIC","19700630","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7957","VOLVO","145 DE LUXE AUTOMATIC","19710401","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DM8092","VOLVO","145S DE LUXE","19680228","19970115","GEEL",,"Niet geregistreerd"
"Personenauto","DM8399","VOLVO","145 DE LUXE","19700910","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8458","VOLVO","145E","19720630","19970207","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9158","VOLVO","145 FAMILIALE","19700825","19970311","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9288","VOLVO","145","19690228","19970319","GROEN",,"Niet geregistreerd"
"Personenauto","DR0014","VOLVO","145S DE LUXE","19710228","19970414","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0143","VOLVO","145 E DE LUXE AUTOMATIC","19720228","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0149","VOLVO","145 S","19700228","19970510","WIT",,"Niet geregistreerd"
"Personenauto","DR0535","VOLVO","145 S","19710228","19970929","GROEN",,"stationwagen"
"Personenauto","DR0694","VOLVO","145 F","19720630","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR0869","VOLVO","145 S DE LUXE AUTOMATIC","19700228","19970527","WIT",,"Niet geregistreerd"
"Personenauto","DR0950","VOLVO","145 EXPRESS","19720630","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0989","VOLVO","145 S","19710228","19970710","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1291","VOLVO","145 DE LUXE","19710602","19970619","GEEL",,"Niet geregistreerd"
"Personenauto","DR1467","VOLVO","145-134","19690228","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1624","VOLVO","145 DE LUXE","19700422","19970619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1684","VOLVO","145 F","19720221","19970625","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1798","VOLVO","145S DE LUXE","19700228","19970625","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1851","VOLVO","145 E DE LUXE","19720228","19970703","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2021","VOLVO","145-134","19711012","19970712","GROEN",,"Niet geregistreerd"
"Personenauto","DR2561","VOLVO","145 S","19700228","19970801","GEEL",,"Niet geregistreerd"
"Personenauto","DR2840","VOLVO","145 DE LUXE","19700625","19970901","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3730","VOLVO","145 E DE LUXE","19720228","19970923","GEEL",,"Niet geregistreerd"
"Personenauto","DR3807","VOLVO","145 S","19710228","19970909","WIT",,"Niet geregistreerd"
"Personenauto","DR4794","VOLVO","145 E DE LUXE","19720228","19971104","GROEN",,"Niet geregistreerd"
"Personenauto","DR5307","VOLVO","145 E DE LUXE AUTOMATIC","19720228","19980226","ROOD",,"Niet geregistreerd"
"Personenauto","DR5566","VOLVO","145-134","19700630","19971208","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5628","VOLVO","145","19700630","19971208","WIT",,"Niet geregistreerd"
"Personenauto","DR5736","VOLVO","145-134","19700107","19971215","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5804","VOLVO","145 DE LUXE","19720501","19971223","WIT",,"Niet geregistreerd"
"Personenauto","DR5857","VOLVO","145-134","19690228","19971223","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5858","VOLVO","145-134","19701201","19971222","ROOD",,"Niet geregistreerd"
"Personenauto","DR5990","VOLVO","145 DE LUXE","19700630","19971224","ROOD",,"Niet geregistreerd"
"Personenauto","DR6153","VOLVO","145E","19720228","19980402","GROEN",,"stationwagen"
"Personenauto","DR6212","VOLVO","145 F","19700107","19980130","GROEN",,"Niet geregistreerd"
"Personenauto","DR6501","VOLVO","145 DE LUXE","19720210","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR6618","VOLVO","145 E DE LUXE","19720228","19980210","GROEN",,"Niet geregistreerd"
"Personenauto","DR6830","VOLVO","145","19700228","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DR6920","VOLVO","145S DE LUXE","19710104","19980216","BLAUW",,"stationwagen"
"Personenauto","DR7477","VOLVO","145","19690228","19990318","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7888","VOLVO","145 S","19680228","19990209","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8786","VOLVO","145 E DE LUXE","19720228","19990109","GROEN",,"stationwagen"
"Personenauto","DR8891","VOLVO","145-134","19700925","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR9032","VOLVO","145 DE LUXE","19711221","19980822","WIT",,"Niet geregistreerd"
"Personenauto","DR9201","VOLVO","145-134","19700228","19980612","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9577","VOLVO","145 S","19720228","19980711","WIT",,"Niet geregistreerd"
"Personenauto","DR9986","VOLVO","145","19690228","19980702","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0693","VOLVO","145-134","19691120","20151217","GEEL",,"stationwagen"
"Personenauto","DZ0909","VOLVO","145","19690812","20160215","WIT",,"stationwagen"
"Personenauto","DZ6259","VOLVO","VOLVO 1451641W","19720315","20180905","WIT",,"stationwagen"
"Personenauto","GB14SH","VOLVO","145","19730630","19800702","GEEL",,"Niet geregistreerd"
"Personenauto","GL67XG","VOLVO","145 E DE LUXE","19720630","19810703","BRUIN",,"Niet geregistreerd"
"Personenauto","JSHX25","VOLVO","145 DE LUXE","19731012","19941123","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0643","VOLVO","145","19700630","20210128","GRIJS",,"stationwagen"
"Personenauto","PM7103","VOLVO","145","19711012","20231205","BLAUW",,"stationwagen"
"Personenauto","PM7338","VOLVO","145 S","19710630","20240302","GEEL",,"stationwagen"
"Personenauto","PXLN50","VOLVO","145 F","19730228","19961224","GROEN",,"Niet geregistreerd"
"Personenauto","RPXG37","VOLVO","145 EXPRESS","19720324","19720324","CREME",,"Niet geregistreerd"
"Personenauto","RTZX47","VOLVO","145 DE LUXE","19740827","19970722","ORANJE",,"Niet geregistreerd"
"Personenauto","RZVF49","VOLVO","145 DE LUXE AUTOMATIC","19730630","19970816","WIT",,"Niet geregistreerd"
"Personenauto","SXZZ28","VOLVO","145 EXPRESS","19730228","19980212","GROEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BRT","VOLVO","MCT145C","20120630","20220120","N.v.t.",,"Niet geregistreerd"
"Personenauto","TDPH57","VOLVO","145 DE LUXE","19731011","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","XTJB89","VOLVO","P 145 S","19730903","19990320","GRIJS",,"lijkwagen"
"Personenauto","XZDZ15","VOLVO","145 DE LUXE","19730313","19990311","GROEN",,"Niet geregistreerd"
"Personenauto","XZZP02","VOLVO","145 DE LUXE","19730925","19990322","GROEN",,"Niet geregistreerd"
"Personenauto","ZDRS93","VOLVO","145","19740228","19990426","BLAUW",,"Niet geregistreerd"
