"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34WRTN","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241017","20171018",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20171017","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1049",,,"1054","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"769","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-10-18T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNHD","Middenasaanhangwagen","WEB TRAILER","N/A","20250106","20181126",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5590","21000",,,,"20150819","20150819","Geen verstrekking in Open Data",,"N.v.t.","100","15410",,,,,"0","4","0","0",,"0","255","O4",,,"r. balk","21000","ZA 18",,"e13*2007/46*1335*05","06VL","0SZAJ","0",,"1101","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2018-11-26T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WPZH","Middenasaanhangwagen","WEB TRAILER","ZPRASL 20","20241214","20170310",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20170309","20170309","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk v.","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2017-03-10T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WSGF","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250402","20180223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180223","20180223","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJJ6","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240830","20230830",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5690","20000",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","100","14310",,,,,,"8","995",,,"1000","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WPZH","Middenasaanhangwagen","WEB TRAILER","ZPRASL 20","20241214","20170310",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20170309","20170309","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk v.","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2017-03-10T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WSKV","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250419","20180420",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180419","20180419","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2018-04-20T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WVLT","Middenasaanhangwagen","WEB TRAILER","ZPRAH 20","20241024","20191025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5330","20000",,,,"20191024","20191024","Geen verstrekking in Open Data",,"N.v.t.","100","14670",,,,,,,"999",,,"1005","255","O4",,,"r. balk","20000","ZPRAH 20",,,,,,,"728","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2019-10-25T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WFL9","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250613","20220613",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"4","1055",,,"1060","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSKH","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250411","20180412",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180411","20180411","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk a. hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2018-04-12T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WSLJ","Middenasaanhangwagen","WEB TRAILER","ZPRAH 20","20250426","20180426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5220","20000",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","100","14780",,,,,,,"970",,,"975","250","O4",,,"r. balk by hart koppeling","20000","ZPRAH 20",,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFL9","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250613","20220613",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"8","1060",,,"1047","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVJL","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240930","20190917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5100","20000",,,,"20190916","20190916","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"1050",,,"1056","255","O4",,,,"20000","ZPRASQ 18",,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2019-09-17T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVRS","Middenasaanhangwagen","WEB TRAILER","ZPRAH 27","20250102","20240229",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5960","24000",,,,"20200102","20200102","Geen verstrekking in Open Data",,"N.v.t.","100","18040",,,,,,"6","1057",,,"1063","255","O4",,,"r. balk v.","27000","ZPRAH 27",,,,,,,"806","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-02-29T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSJV","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250429","20180406",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180405","20180405","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2018-04-06T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WTJD","Middenasaanhangwagen","WEB TRAILER","ZPRAH27","20240929","20240229",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8250","24000",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","15750",,,,,,,"1041",,,"1046","255","O4",,,"r. balk v.","27000","ZPRAH27",,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2024-02-29T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WTLJ","Middenasaanhangwagen","WEB TRAILER","ZPRAH 20","20250208","20190218",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6160","21000",,,,"20190208","20190208","Geen verstrekking in Open Data",,"N.v.t.","100","14840",,,,,,,"1040",,,"1046","255","O4",,,"r. balk a. hart koppeling","21000",,,,,,,,"788","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-02-18T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WXFT","Middenasaanhangwagen","WEB TRAILER","ZPRAH20","20250208","20200520",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5390","21000",,,,"20200520","20200520","Geen verstrekking in Open Data",,"N.v.t.","100","15610",,,,,,"8","1005",,,"1010","255","O4",,,"r. balk","21000","O4-SY13-Z2-S",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,"1000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFL9","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250613","20220613",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"8","1042",,,"1060","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNHX","Middenasaanhangwagen","WEB TRAILER","N/A","20240817","20150910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5230","19000",,,,"20150805","20150805","Geen verstrekking in Open Data",,"N.v.t.","100","13770",,,,,"0","4","945","0",,"949","255","O4",,,"r. balk","19000","ZA 18",,"e13*2007/46*1335*05","06VL","9SZBJ","0",,"671","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2015-09-10T00:00:00.000","2015-08-05T00:00:00.000","2015-08-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WSKR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250508","20180417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180417","20180417","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WRKK","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240725","20170623",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5120","20000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,"993",,,"998","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2017-06-23T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WLKL","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241031","20141015",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5870","20000",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","14130",,,,,,,"1041",,,"1046","255","O4",,,"r. balk v.","20000",,,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2014-10-15T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFL9","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250613","20220613",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"8","1042",,,"1060","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WXSZ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241009","20201009",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20201009","20201009","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"4","980",,,"986","255","O4",,,"r. balk","21000","ZPRASQ 18",,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WSHT","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250321","20180322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180321","20180321","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2018-03-22T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WSZP","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240913","20180913",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180912","20180912","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2018-09-13T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXHV","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250619","20200619",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5540","21000",,,,"20200619","20200619","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,"4","970",,,"976","255","O4",,,"r. balk","21000",,,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,"1000",,,,,,,,,"399",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGN1","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241205","20221205",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5020","20000",,,,"20221205","20221205","Geen verstrekking in Open Data",,"N.v.t.","100","14980",,,,,,"4","997",,,"1003","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
