"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BZSH","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240403","20190401","5833","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20060831","20060831","Geen verstrekking in Open Data","20327","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2024-04-03T00:00:00.000","2019-04-01T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BZZR","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250110","20210308","6040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20061012","20061012","Geen verstrekking in Open Data","20901","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-03-08T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VVKN","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250412","20201210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2020-12-10T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXFH","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240729","20130517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2013-05-17T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXLZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250301","20091013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2009-10-13T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDRF","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241010","20210617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020807","20020807","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-06-17T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGTD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241018","20230127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030131","20030131","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Onlogisch","04","Nee","2024-10-18T00:00:00.000","2023-01-27T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGZP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20210805","20211218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030228","20030228","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2022","Logisch","00","Ja","2021-08-05T00:00:00.000","2021-12-18T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHDF","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241010","20041127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030214","20030214","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2004-11-27T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHFD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240630","20200519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030319","20030319","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-05-19T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJTZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250103","20240103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030827","20030827","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2024-01-03T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNBD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240609","20230718",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-07-18T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNBP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240808","20190117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040419","20040419","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-01-17T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNPL","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240707","20040618",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPGH","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20230620","20230316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040809","20040809","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2022","Logisch","00","Ja","2023-06-20T00:00:00.000","2023-03-16T00:00:00.000","2004-08-09T00:00:00.000","2004-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPNH","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240825","20231104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040825","20040825","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-11-04T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPPN","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240829","20080728",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2008-07-28T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVFP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240928","20050928","6321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20050928","20050928","Geen verstrekking in Open Data","22100","Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBKT","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20231207","20201128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020409","20020409","Geen verstrekking in Open Data",,"Nee",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2022","Logisch","00","Ja","2023-12-07T00:00:00.000","2020-11-28T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BDRF","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240703","20220506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-05-06T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFDK","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240721","20020718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFFX","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240608","20190815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-08-15T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BGJJ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240306","20230306",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030122","20030122","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2023-03-06T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BGTD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250227","20240313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-13T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHHF","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20210213","20201024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030307","20030307","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2020","Logisch","00","Ja","2021-02-13T00:00:00.000","2020-10-24T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BLLH","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250508","20210304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040216","20040216","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-03-04T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNBD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240704","20230510",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-05-10T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNNP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250202","20240315",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-03-15T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
