"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53WZFP","Middenasaanhangwagen","GENIE","TZ 50",,"20210223",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2180","2200",,,,"20210223","20210223","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","720",,,,"177","O2",,,,"2200",,,,,,,,"421","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLZV","Middenasaanhangwagen","GENIE","TZ-34",,"20150519",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20150519","20150519","Geen verstrekking in Open Data",,"N.v.t.","100","16",,,,,"0","2","541","0",,"0","142","O2",,,"r. balk","1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000",,"98",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNZL","Middenasaanhangwagen","GENIE","TZ-50",,"20160504",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2080","2228",,,,"20160504","20160504","Geen verstrekking in Open Data",,"N.v.t.","100","148",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXFD","Middenasaanhangwagen","GENIE","TZ50",,"20200508",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2060","2200",,,,"20200508","20200508","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","718",,,,"170","O2",,,,"2200",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WJX4","Middenasaanhangwagen","GENIE","TZ-34",,"20231121",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20140207","20231121","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","548",,,,"146","O2",,,"r. balk by achteras","1500",,,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-21T00:00:00.000","2014-02-07T00:00:00.000","2023-11-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVJT","Middenasaanhangwagen","GENIE","TZ34/20",,"20240405",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1488","1488",,,,"20190920","20190920","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"546",,,,"141","O2",,,"l. centrale balk by achteras","1488",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WVGD","Middenasaanhangwagen","GENIE","TZ-34/20",,"20190725",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20080228","20190725","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"550",,,,"142","O2",,,"centrale balk","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-25T00:00:00.000","2008-02-28T00:00:00.000","2019-07-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRRT","Middenasaanhangwagen","GENIE","TZ-50",,"20170919",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2080","2228",,,,"20170919","20170919","Geen verstrekking in Open Data",,"N.v.t.","97","148",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-19T00:00:00.000","2017-09-19T00:00:00.000","2017-09-19T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WNXS","Middenasaanhangwagen","GENIE","TZ-34",,"20160408",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20160408","20160408","Geen verstrekking in Open Data",,"N.v.t.","97","16",,,,,"0","2","543","0",,"0","141","O2",,,"r. balk","1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WSNZ","Middenasaanhangwagen","GENIE","TZ-34",,"20240405",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","97","16",,,,,"0","2","541","0",,"0","142","O2",,,,"1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WXFS","Middenasaanhangwagen","GENIE","TZ50",,"20200528",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2160","2200",,,,"20200528","20200528","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","718",,,,"170","O2",,,"r. centrale balk a. achteras","2200",,,,,,,,"426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WSNZ","Middenasaanhangwagen","GENIE","TZ-34",,"20240405",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","97","16",,,,,"0","2","541","0",,"0","142","O2",,,,"1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WTVX","Middenasaanhangwagen","GENIE","TZ-34/20",,"20190520",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1510","1600",,,,"20131004","20190510","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"541",,,,"142","O2",,,,"1600",,,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","2013-10-04T00:00:00.000","2019-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WXFR","Middenasaanhangwagen","GENIE","TZ50",,"20200519",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2050","2200",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","718",,,,"170","O2",,,"r. centrale balk a. achteras","2200",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WXTT","Middenasaanhangwagen","GENIE","TZ-50",,"20201104",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2078","2228",,,,"20201104","20201104","Geen verstrekking in Open Data",,"N.v.t.","97","150",,,,,"0","2","717","0",,"720","167","O2",,,,"2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WSSV","Middenasaanhangwagen","GENIE","TZ-50",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2080","2228",,,,"20180704","20180704","Geen verstrekking in Open Data",,"N.v.t.","97","148",,,,,"0","2","717","0",,"0","167","O2",,,,"2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WTPK","Middenasaanhangwagen","GENIE","TZ-34",,"20190314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","97",,,,,,,,"546",,,,"141","O2",,,"r. balk","1500","TZ-34",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WXTT","Middenasaanhangwagen","GENIE","TZ-50",,"20210609",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2078","2228",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","97","150",,,,,"0","2","717","0",,"720","167","O2",,,,"2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WXXF","Middenasaanhangwagen","GENIE","TZ 34/20",,"20201119",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1440","1440",,,,"20140324","20201113","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","533",,,"535","141","O2",,,,"1440","UOPLYST",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-19T00:00:00.000","2014-03-24T00:00:00.000","2020-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
