"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NRHK","Personenauto","PEUGEOT","406","20241010","20120920","4816","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040120","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2012-09-20T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GHTL","Personenauto","PEUGEOT","406","20240605","20230911",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2946","1515","1960","1615","750","1500","19990601","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*93/81*0101*03","E","E","1","0.09","270","Nee","Nee",,"Nee","3260","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2023-09-11T00:00:00.000","1999-06-01T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HVPX","Personenauto","PEUGEOT","406","20240922","20140905","7604","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1395","2070","1495","745","1500","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0223*01","E","R","1","0.07","270","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2014-09-05T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LZHK","Personenauto","PEUGEOT","406","20210627",,"8539","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1400","2075","1500","750","1500","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*06","E","F","0","0.05","270","Nee","Nee",,"Nee","3275","0",,"2020","Logisch","00","Ja","2021-06-27T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NRSP","Personenauto","PEUGEOT","406","20250329","20120623","7658","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1386","2075","1486","740","1500","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*08","E","F","0","0.05","270","Nee","Nee",,"Nee","3275","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2012-06-23T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NTPX","Personenauto","PEUGEOT","406","20250208","20180222","6431","stationwagen","5","BLAUW","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-02-22T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NVHT","Personenauto","PEUGEOT","406","20250414","20200429","5428","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1376","2050","1476","735","1500","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*05","E","F","0","0.07","270","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-04-29T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PDFS","Personenauto","PEUGEOT","406","20240630","20090513","6006","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1420","2070","1520","745","1500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0223*05","E","R","0","0.07","270","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2009-05-13T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DVFK","Personenauto","PEUGEOT","406","20070621",,"5023","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1285","1960","1385","690","1300","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*98/14*0026*06","E","E","1","0.06","270","Nee","Nee",,"Nee","2960","0",,"2006","Logisch","00","Ja","2007-06-21T00:00:00.000",,"2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LKSG","Personenauto","PEUGEOT","406","20130518","20160806","5122","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030214","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","A/IF","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2016","Logisch","00","Ja","2013-05-18T00:00:00.000","2016-08-06T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LZRX","Personenauto","PEUGEOT","406","20200801",,"6773","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20030702","20030702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*05","E","F","0","0.05","270","Nee","Nee",,"Nee","3230","0",,"2019","Logisch","00","Ja","2020-08-01T00:00:00.000",,"2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NBSX","Personenauto","PEUGEOT","406","20240921","20120330","7475","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1400","2075","1500","750","1500","20030812","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*06","E","F","0","0.05","270","Nee","Nee",,"Nee","3275","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2012-03-30T00:00:00.000","2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PDFS","Personenauto","PEUGEOT","406","20231024","20231031","7534","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1386","2075","1486","740","1500","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*08","E","F","0","0.05","270","Nee","Nee",,"Nee","3275","0",,"2023","Logisch","00","Ja","2023-10-24T00:00:00.000","2023-10-31T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DHKS","Personenauto","PEUGEOT","406","20240910","19990819","4605","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1285","1960","1385","690","1300","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*93/81*0026*05","E","E","1","0.06","270","Nee","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HDTL","Personenauto","PEUGEOT","406","20250213","20101223","5144","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*01","E","F","1","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2010-12-23T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JKKP","Personenauto","PEUGEOT","406","20250518","20090518","5109","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*02","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2009-05-18T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NRSP","Personenauto","PEUGEOT","406","20190914","20180726","4671","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2018","Logisch","00","Ja","2019-09-14T00:00:00.000","2018-07-26T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NVHT","Personenauto","PEUGEOT","406","20250605","20231118","4795","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-11-18T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PDFS","Personenauto","PEUGEOT","406","20250411","20240326","4795","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-03-26T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DVJR","Personenauto","PEUGEOT","406","20241024","20150223","6290","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1380","2055","1480","735","1500","19991227","19991227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2055",,,"e2*98/14*0025*08","E","T","1","0.07","270","Nee","Nee",,"Nee","3255","0",,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2015-02-23T00:00:00.000","1999-12-27T00:00:00.000","1999-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FHGT","Personenauto","PEUGEOT","406","20141210",,"6548","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*01","E","E","1","0.05","270","Nee","Nee",,"Nee","3230","0",,"2013","Logisch","00","Ja","2014-12-10T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HBFB","Personenauto","PEUGEOT","406","20161211","20160729","9165","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1435","2110","1535","750","1500","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2110",,,"e2*98/14*0091*00","E","F","0","0.06","270","Nee","Nee",,"Nee","3310","0",,"2015","Logisch","00","Ja","2016-12-11T00:00:00.000","2016-07-29T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HFFK","Personenauto","PEUGEOT","406","20240719","20140527","4608","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*00","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2014-05-27T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JHPN","Personenauto","PEUGEOT","406","20230629","20170408","5378","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*02","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2022","Logisch","00","Ja","2023-06-29T00:00:00.000","2017-04-08T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JLGJ","Personenauto","PEUGEOT","406","20240608","20070207","4726","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*02","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2007-02-07T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NSZB","Personenauto","PEUGEOT","406","20240822","20130323","4795","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2013-03-23T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DTLS","Personenauto","PEUGEOT","406","20120309","20120210","5979","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","19991210","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*01","E","E","1","0.05","270","Nee","Nee",,"Nee","3230","0",,"2011","Logisch","00","Ja","2012-03-09T00:00:00.000","2012-02-10T00:00:00.000","1999-12-10T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HKBV","Personenauto","PEUGEOT","406","20240909","20240511","4919","stationwagen","5","ZWART","Niet geregistreerd","4","1761","1305","1980","1405","700","1500","20010906","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1980",,,"e2*98/14*0026*06","E","P","1","0.06","270","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-05-11T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HZLF","Personenauto","PEUGEOT","406","20250305","20130319","4789","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*02","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2013-03-19T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
