"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NK537J","AUDI","Q5","20120228","20170216","ZWART","86216","MPV"
"Personenauto","NL103Z","AUDI","AUDI Q5","20110701","20170306","ZWART","79658","MPV"
"Personenauto","NL403P","AUDI","Q5 3.0 TFSI QUATTRO","20130701","20170303","ZWART","79572","MPV"
"Personenauto","NL866X","AUDI","Q5","20110228","20170302","ZWART","68068","MPV"
"Personenauto","NN798N","AUDI","AUDI Q5","20120701","20170313","GRIJS","73900","MPV"
"Personenauto","NP632J","AUDI","AUDI SQ5","20140203","20170321","GRIJS","91213","MPV"
"Personenauto","NT128P","AUDI","AUDI A2","20020612","20170419","GRIJS",,"MPV"
"Personenauto","NT681B","AUDI","Q7","20120702","20170414","BRUIN","102881","MPV"
"Personenauto","NT722H","AUDI","SQ5","20140120","20170505","ZWART","88613","MPV"
"Personenauto","NT804K","AUDI","AUDI A2","20020219","20170712","GRIJS",,"MPV"
"Personenauto","NT953H","AUDI","AUDI A2","20020807","20171011","GRIJS",,"MPV"
"Personenauto","NZ215B","AUDI","Q5 2.0T","20140701","20170509","ZWART","70179","MPV"
"Personenauto","NZ576K","AUDI","Q5","20130228","20170516","ZWART","83918","MPV"
"Personenauto","NZ964V","AUDI","Q5","20150701","20170608","BLAUW","74126","MPV"
"Personenauto","P001FT","AUDI","Q7","20100917","20220228","ZWART","107532","MPV"
"Personenauto","P007FG","AUDI","AUDI Q7 3.","20150701","20220218","ZWART","112857","MPV"
"Personenauto","P067SP","AUDI","AUDI Q7","20110701","20220729","ZWART","142041","MPV"
"Personenauto","P071DZ","AUDI","AUDI Q5","20111230","20220305","ZWART","81833","MPV"
"Personenauto","P155BX","AUDI","Q3","20190701","20220201","ZWART","79567","MPV"
"Personenauto","P199DL","AUDI","Q5","20111219","20220210","WIT","87328","MPV"
"Personenauto","P220ZR","AUDI","Q7 3.0L TFSI","20170701","20220817","GRIJS","126677","MPV"
"Personenauto","P253SP","AUDI","Q7 4.2 FSI","20060526","20220608","GRIJS","169555","MPV"
"Personenauto","P254PF","AUDI","Q3","20200228","20220502","ZWART","111014","MPV"
"Personenauto","P259BT","AUDI","Q5 3.2","20090630","20220131","ZWART",,"MPV"
"Personenauto","P291PF","AUDI","Q7 4.2 FSI","20070402","20220505","GRIJS",,"MPV"
"Personenauto","P309DL","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20130329","20220208","ZWART","62014","MPV"
"Personenauto","P386RL","AUDI","Q3","20150228","20220517","GRIJS","65796","MPV"
"Personenauto","P475HR","AUDI","Q5 3.0 TFSI","20130701","20220315","BLAUW","114685","MPV"
"Personenauto","P486LL","AUDI","Q5","20091118","20220513","WIT",,"MPV"
"Personenauto","P500GR","AUDI","Q5","20121013","20220812","GRIJS","82744","MPV"
"Personenauto","P551TG","AUDI","AUDI Q 5","20120701","20220609","GRIJS","83845","MPV"
"Personenauto","P587VJ","AUDI","Q7","20180630","20220622","ROOD","124089","MPV"
"Personenauto","P592BJ","AUDI","Q5","20130228","20220126","GRIJS","85845","MPV"
"Personenauto","P594PR","AUDI","Q5","20210228","20220509","GRIJS","107720","MPV"
"Personenauto","P627VL","AUDI","Q5","20170328","20220621","ZWART","130550","MPV"
"Personenauto","P655ND","AUDI","Q3 2.0TFSI QUATTRO","20130306","20220427","WIT","71549","MPV"
"Personenauto","P680LZ","AUDI","Q7","20100420","20220419","BRUIN","94512","MPV"
"Personenauto","P708LZ","AUDI","Q5 TFSI QUATTRO","20180701","20220419","WIT","86942","MPV"
"Personenauto","P746ZV","AUDI","A4 ALLROAD QUATTRO","20190630","20220708","ROOD","222269","MPV"
"Personenauto","P751VX","AUDI","Q3 2.0 TFSI QUAT","20131218","20220902","ZWART","138979","MPV"
"Personenauto","P767VX","AUDI","Q5","20210812","20220621","GRIJS","80593","MPV"
"Personenauto","P777PJ","AUDI","Q2","20190705","20220506","WIT","44787","MPV"
"Personenauto","P790RB","AUDI","SQ5","20170814","20220512","GRIJS","117981","MPV"
"Personenauto","P833BZ","AUDI","Q7 4.2","20060621","20220810","GRIJS",,"MPV"
"Personenauto","P879XR","AUDI","Q5 QUATTRO 2.0TFSI","20151130","20220628","BLAUW","103604","MPV"
"Personenauto","P926FP","AUDI","Q5 TFSI QUATTRO","20180701","20220221","GRIJS","86929","MPV"
"Personenauto","P937TJ","AUDI","SQ5 TFSI","20180111","20220603","ZWART","179777","MPV"
"Personenauto","P967ZS","AUDI","RS Q3","20140927","20220816","BLAUW","84328","MPV"
"Personenauto","P974FV","AUDI","SQ5","20190228","20220223","ZWART","148597","MPV"
"Personenauto","P989GK","AUDI","E-TRON","20190228","20220301","BLAUW","69950","MPV"
"Personenauto","P989TD","AUDI","Q5","20150618","20220611","ZWART","87439","MPV"
"Personenauto","PD311R","AUDI","AUDI Q5","20100923","20170531","GRIJS","96855","MPV"
"Personenauto","PD592K","AUDI","Q5","20120701","20180405","GRIJS","68308","MPV"
"Personenauto","PF176G","AUDI","Q5","20120701","20170607","ZWART","102534","MPV"
"Personenauto","PF397P","AUDI","AUDI A2","20010314","20170821","BLAUW",,"MPV"
"Personenauto","PF427P","AUDI","AUDI Q5","20110727","20170612","WIT","70893","MPV"
"Personenauto","PF705X","AUDI","Q5 2.0T","20150630","20170614","WIT","101029","MPV"
"Personenauto","PH250D","AUDI","Q5","20150701","20170629","BLAUW","72808","MPV"
"Personenauto","PJ354V","AUDI","AUDI A2","20011030","20170809","BLAUW",,"MPV"
"Personenauto","PK908L","AUDI","Q7","20070228","20170712","GRIJS",,"MPV"
"Personenauto","PL930S","AUDI","Q5 2.0T QU. (USA)","20160701","20170725","ZWART","84800","MPV"
"Personenauto","PP195S","AUDI","AUDI Q5","20130701","20171021","ZWART","82684","MPV"
"Personenauto","PP452L","AUDI","AUDI SQ5","20160907","20170814","BLAUW","142461","MPV"
"Personenauto","PP709R","AUDI","AUDI Q3 2,0T","20160701","20170927","WIT","67883","MPV"
"Personenauto","PP777T","AUDI","AUDI Q5","20101018","20171230","ZWART","64345","MPV"
"Personenauto","PR602H","AUDI","AUDI A2","20020531","20180105","GRIJS",,"MPV"
"Personenauto","PT342H","AUDI","Q5","20130228","20170912","GRIJS","57549","MPV"
"Personenauto","PV595G","AUDI","Q3 2.0T QUATTRO","20130228","20170921","GRIJS","100182","MPV"
"Personenauto","PV742P","AUDI","Q3","20130701","20171013","ZWART","59237","MPV"
"Personenauto","PZ271F","AUDI","Q5","20120228","20171004","BLAUW","85162","MPV"
"Personenauto","PZ329B","AUDI","Q7 E-TRON","20151217","20171011","ZWART","144124","MPV"
"Personenauto","R013SB","AUDI","Q7","20150630","20221107","WIT","155160","MPV"
"Personenauto","R019GG","AUDI","Q5","20140701","20220818","BLAUW","73062","MPV"
"Personenauto","R047BT","AUDI","Q5","20190701","20220804","GRIJS","90872","MPV"
"Personenauto","R129NP","AUDI","Q5","20180701","20221019","GRIJS","138203","MPV"
"Personenauto","R140KS","AUDI","Q7 QUATTRO","20200513","20220926","GRIJS","158272","MPV"
"Personenauto","R141LK","AUDI","QQ5 QUATTRO 3.0 V6","20141114","20221014","WIT","85570","MPV"
"Personenauto","R145GL","AUDI","Q5 2.0T QUATTRO","20180228","20220822","ZWART","116710","MPV"
"Personenauto","R168SJ","AUDI","AUDI Q5","20090912","20240429","GRIJS",,"MPV"
"Personenauto","R177PD","AUDI","Q7","20160228","20221019","ZWART","205763","MPV"
"Personenauto","R188HR","AUDI","Q2","20190903","20220913","WIT","40477","MPV"
"Personenauto","R215BG","AUDI","Q5","20190718","20220713","GRIJS","187036","MPV"
"Personenauto","R233TL","AUDI","Q7 45TFSI","20180101","20221121","ZWART","171652","MPV"
"Personenauto","R342BP","AUDI","Q7 4,2FSI","20060303","20220719","BRUIN",,"MPV"
"Personenauto","R360FN","AUDI","Q8","20211129","20220810","WIT","134978","MPV"
"Personenauto","R388KZ","AUDI","E-TRON","20210228","20220928","WIT","81129","MPV"
"Personenauto","R395PH","AUDI","AUDI Q5 QUATTRO 3.0","20150701","20230407","GRIJS","88920","MPV"
"Personenauto","R397HN","AUDI","Q5 QUATTRO","20120701","20220908","ZWART","62435","MPV"
"Personenauto","R443VD","AUDI","Q7","20180630","20221125","BRUIN","156353","MPV"
"Personenauto","R447VV","AUDI","Q7","20060814","20230415","GRIJS",,"MPV"
"Personenauto","R515KJ","AUDI","Q7","20180802","20220922","GRIJS","181340","MPV"
"Personenauto","R548HZ","AUDI","Q5","20180228","20220907","GRIJS","115336","MPV"
"Personenauto","R561LB","AUDI","AUDI Q5 HYBRID","20120319","20221222","GRIJS","78619","MPV"
"Personenauto","R561RN","AUDI","Q7","20200613","20221101","GRIJS","232776","MPV"
"Personenauto","R573RK","AUDI","Q7","20190228","20221031","GRIJS","156502","MPV"
"Personenauto","R573SK","AUDI","E-TRON","20190228","20221110","GRIJS","103544","MPV"
"Personenauto","R623XH","AUDI","Q5","20160228","20221208","GRIJS","96932","MPV"
"Personenauto","R727LJ","AUDI","Q7 4.2 FSI","20070727","20221007","ZWART",,"MPV"
"Personenauto","R785KV","AUDI","Q7","20210804","20220927","ZWART","131666","MPV"
"Personenauto","R810VS","AUDI","Q5","20140701","20221203","ZWART","72928","MPV"
"Personenauto","R918HP","AUDI","Q7","20180701","20220902","ZWART","184047","MPV"
"Personenauto","R971BK","AUDI","AUDI Q3 2.0 TFSI QUAT","20120809","20220715","WIT","48893","MPV"
"Personenauto","RB240F","AUDI","Q7","20130228","20171016","BLAUW","117988","MPV"
"Personenauto","RB808K","AUDI","Q5","20140228","20171017","GRIJS","84416","MPV"
"Personenauto","RD203K","AUDI","SQ5 QUATTRO","20131230","20180305","WIT","103250","MPV"
"Personenauto","RF079D","AUDI","A4 ALLROAD","20130322","20171030","GRIJS","62964","MPV"
"Personenauto","RG118V","AUDI","AUDI Q5 QUATTRO 3.0","20130821","20171118","ZWART","79789","MPV"
"Personenauto","RG270H","AUDI","SQ5","20131122","20180726","ZWART","104099","MPV"
"Personenauto","RJ940L","AUDI","AUDI A2","20011220","20171214","ZWART",,"MPV"
"Personenauto","RK684L","AUDI","Q5","20131127","20180208","ZWART","96203","MPV"
"Personenauto","RR318S","AUDI","AUDI A2","20031219","20180103","BLAUW",,"MPV"
"Personenauto","RR902Z","AUDI","AUDI A2","20000629","20180120","GROEN",,"MPV"
"Personenauto","RS007K","AUDI","AUDI A2","20010329","20180615","ORANJE",,"MPV"
"Personenauto","RV117X","AUDI","AUDI Q5","20150314","20180216","ZWART","82971","MPV"
"Personenauto","RV560X","AUDI","AUDI A2","20040102","20180212","GRIJS",,"MPV"
"Personenauto","RX156X","AUDI","AUDI Q5","20120701","20180226","ZWART","71463","MPV"
"Personenauto","RX181X","AUDI","AUDI A2","20020819","20180303","BLAUW",,"MPV"
"Personenauto","S016NX","AUDI","AUDI Q5","20120701","20230317","ZWART","477869","MPV"
"Personenauto","S163ZL","AUDI","SQ5","20210228","20230501","BLAUW","142613","MPV"
"Personenauto","S285KD","AUDI","AUDI Q5","20130701","20230208","BLAUW","75880","MPV"
"Personenauto","S303SF","AUDI","Q7 4.2 FSI","20060222","20230408","GRIJS",,"MPV"
"Personenauto","S404XD","AUDI","Q5","20140905","20230419","BLAUW","56081","MPV"
"Personenauto","S413LX","AUDI","Q5 QUATTRO","20210630","20230224","ZWART","141864","MPV"
"Personenauto","S490GT","AUDI","AUDI Q3 2.0 TFSI QUATTRO","20120802","20230113","WIT","69124","MPV"
"Personenauto","S613GN","AUDI","A2","20020227","20230121","BLAUW",,"MPV"
"Personenauto","S804JB","AUDI","Q5","20150221","20230204","GRIJS","73839","MPV"
"Personenauto","S847HP","AUDI","Q7 3.0T QUATTRO","20190228","20230124","WIT","157575","MPV"
"Personenauto","S958JJ","AUDI","Q8","20190823","20230201","GRIJS","139921","MPV"
"Personenauto","SB536J","AUDI","AUDI A2","20030407","20180324","ZWART",,"MPV"
"Personenauto","SH224J","AUDI","Q5","20150727","20180328","GRIJS","75730","MPV"
"Personenauto","SH668P","AUDI","AUDI A2","20021209","20180404","ROOD",,"MPV"
"Personenauto","SJ078T","AUDI","AUDI A2","20021108","20180416","GRIJS",,"MPV"
"Personenauto","SJ618T","AUDI","Q7 3.6","20070101","20180608","GRIJS",,"MPV"
"Personenauto","SK905N","AUDI","Q5","20150228","20180418","WIT","101515","MPV"
"Personenauto","SP678G","AUDI","AUDI Q3 2,0T","20150523","20180801","GRIJS","59318","MPV"
"Personenauto","SP996J","AUDI","Q5","20160107","20180518","GRIJS","90120","MPV"
"Personenauto","SX905X","AUDI","AUDI A2","20040122","20180618","GRIJS",,"MPV"
"Personenauto","T054KL","AUDI","Q5","20140228","20231005","BLAUW","116360","MPV"
"Personenauto","T164PR","AUDI","Q7 3,0 QUATTRO AUT.","20161026","20230730","ZWART","211788","MPV"
"Personenauto","T275NR","AUDI","AUDI Q5","20090701","20230725","WIT",,"MPV"
"Personenauto","T321HF","AUDI","Q8","20190228","20230613","ZWART","169926","MPV"
"Personenauto","T468VP","AUDI","Q7","20140228","20230911","BLAUW","143780","MPV"
"Personenauto","T470NN","AUDI","Q5 3.2 FSI","20090513","20230921","ZWART",,"MPV"
"Personenauto","T481VP","AUDI","Q7","20130101","20230911","BRUIN","156191","MPV"
"Personenauto","T497KL","AUDI","Q7 4.2 FSI","20060911","20231103","ZWART",,"MPV"
"Personenauto","T645XF","AUDI","Q5 3.0T QUATTRO","20140701","20230919","ZWART","83519","MPV"
"Personenauto","T659ND","AUDI","Q7","20060104","20230714","GRIJS",,"MPV"
"Personenauto","T724PT","AUDI","Q7","20060630","20230802","ZWART",,"MPV"
"Personenauto","T781LT","AUDI","AUDI A2","20021106","20230712","ZWART",,"MPV"
"Personenauto","T880BJ","AUDI","Q5","20150319","20230626","ZWART","86031","MPV"
"Personenauto","T934GT","AUDI","Q4 40 E-TRON","20210507","20230609","BLAUW","60500","MPV"
"Personenauto","T988LK","AUDI","SQ5 TDI 3,0","20141013","20230711","GRIJS","135145","MPV"
"Personenauto","TF839J","AUDI","Q5","20151030","20180712","ZWART","98715","MPV"
"Personenauto","TF876R","AUDI","AUDI A2","20021118","20180716","ZWART",,"MPV"
"Personenauto","TF966L","AUDI","AUDI Q2","20160808","20180720","WIT","51651","MPV"
"Personenauto","TH185J","AUDI","AUDI A2","20050112","20180817","ROOD",,"MPV"
"Personenauto","TH374L","AUDI","AUDI A2","20031217","20181201","ROOD",,"MPV"
"Personenauto","TH634S","AUDI","Q7","20140228","20180802","GRIJS","144490","MPV"
"Personenauto","TJ256X","AUDI","Q5","20161121","20180815","ZWART","74677","MPV"
"Personenauto","TL215L","AUDI","Q5","20160727","20180828","WIT","135430","MPV"
"Personenauto","TL361L","AUDI","Q5","20170228","20180828","WIT","113824","MPV"
"Personenauto","TL695T","AUDI","Q5","20140228","20180830","ZWART","58149","MPV"
"Personenauto","TN018Z","AUDI","SQ5","20140912","20180921","ZWART","86564","MPV"
"Personenauto","TN130P","AUDI","Q7","20161123","20180910","BRUIN","175076","MPV"
"Personenauto","TN165Z","AUDI","Q5","20121031","20180913","GRIJS","74194","MPV"
"Personenauto","TN357G","AUDI","AUDI A2","20010712","20180908","GRIJS",,"MPV"
"Personenauto","TN404L","AUDI","Q5","20140529","20180907","GRIJS","58149","MPV"
"Personenauto","TN468G","AUDI","Q5","20090331","20190208","ROOD",,"MPV"
"Personenauto","TN634G","AUDI","Q7","20090228","20180905","GRIJS",,"MPV"
"Personenauto","TP823T","AUDI","Q5 2.0T QUATTRO","20131224","20180921","ZWART","80016","MPV"
"Personenauto","TR841X","AUDI","AUDI A2","20020910","20181005","GRIJS",,"MPV"
"Personenauto","TS090R","AUDI","AUDI Q5","20120701","20181013","GRIJS","84621","MPV"
"Personenauto","TS190K","AUDI","SQ5","20131028","20181026","WIT","87258","MPV"
"Personenauto","TT012V","AUDI","Q5 QUATTRO 3.0","20160731","20181025","BLAUW","90638","MPV"
"Personenauto","TT188B","AUDI","Q5","20150622","20190109","ZWART","76329","MPV"
"Personenauto","TT228N","AUDI","Q7","20180228","20181018","GRIJS","136453","MPV"
"Personenauto","TT320K","AUDI","Q5","20180727","20181017","GRIJS","143625","MPV"
"Personenauto","TT967T","AUDI","Q5 QUATTRO","20090622","20181022","ZWART",,"MPV"
"Personenauto","TV800G","AUDI","AUDI Q3","20171014","20181025","BLAUW","85113","MPV"
"Personenauto","TV985X","AUDI","AUDI Q5 QUATTRO 3.0 V6","20150701","20181102","GRIJS","86149","MPV"
"Personenauto","TX324B","AUDI","Q7","20171215","20181031","GRIJS","182884","MPV"
"Personenauto","TX397K","AUDI","Q5","20140601","20181105","ZWART","97272","MPV"
"Personenauto","TX603B","AUDI","Q5","20141223","20181031","GRIJS","78417","MPV"
"Personenauto","TX937G","AUDI","SQ5","20140701","20181102","BLAUW","96321","MPV"
"Personenauto","TZ290Z","AUDI","AUDI A2","20011106","20190116","GRIJS",,"MPV"
"Personenauto","X048TD","AUDI","Q5 3,2 QUATTRO","20100701","20240309","WIT","94106","MPV"
"Personenauto","X126BP","AUDI","Q7","20180228","20231006","GRIJS","200727","MPV"
"Personenauto","X194VZ","AUDI","Q7","20120630","20240219","BLAUW","163819","MPV"
"Personenauto","X241VG","AUDI","Q5","20150228","20240201","GRIJS","102102","MPV"
"Personenauto","X351KS","AUDI","Q7 3.0 TDI AUT.","20070601","20240214","GRIJS",,"MPV"
"Personenauto","X406RJ","AUDI","Q5","20180609","20240104","ZWART","67017","MPV"
"Personenauto","X485VD","AUDI","Q5","20140228","20240131","ZWART","91566","MPV"
"Personenauto","X671KV","AUDI","Q5","20130805","20240120","GRIJS","66152","MPV"
"Personenauto","X681BG","AUDI","Q5","20150120","20231026","GRIJS","73600","MPV"
"Personenauto","X700VH","AUDI","Q5","20090612","20240202","ROOD",,"MPV"
"Personenauto","X775BZ","AUDI","Q5","20210630","20231011","WIT","87051","MPV"
"Personenauto","X788FH","AUDI","Q3","20180228","20231024","ZWART","96747","MPV"
"Personenauto","X804SF","AUDI","Q3","20200228","20240110","BLAUW","104694","MPV"
"Personenauto","X908KP","AUDI","Q7","20071213","20240108","ZWART",,"MPV"
"Personenauto","XB265S","AUDI","Q3","20130228","20181127","GRIJS","54678","MPV"
"Personenauto","XD609H","AUDI","Q5","20160701","20181203","ZWART","75750","MPV"
"Personenauto","XD891L","AUDI","Q5","20180228","20181209","ZWART","84112","MPV"
"Personenauto","XH842G","AUDI","AUDI Q5","20130701","20181224","ZWART","64844","MPV"
"Personenauto","XJ016T","AUDI","AUDI A2","20011008","20190107","GROEN",,"MPV"
"Personenauto","XK782D","AUDI","AUDI Q5","20150701","20190111","ZWART","76473","MPV"
"Personenauto","XL540V","AUDI","AUDI Q5","20160701","20190131","WIT","71963","MPV"
"Personenauto","XN034T","AUDI","Q5","20130228","20190215","GRIJS","83408","MPV"
"Personenauto","XR609F","AUDI","A2","20020924","20190405","GRIJS",,"MPV"
"Personenauto","XT503F","AUDI","AUDI Q3","20151204","20190318","WIT","157446","MPV"
"Personenauto","XT819F","AUDI","AUDI A2","20010607","20190326","GRIJS",,"MPV"
"Personenauto","XV124G","AUDI","Q5","20150228","20190321","ZWART","92727","MPV"
"Personenauto","XX785P","AUDI","AUDI Q5","20130701","20190405","ZWART","83715","MPV"
"Personenauto","XZ319B","AUDI","Q7 QUATTRO 3.0 V6 245 A8","20181002","20190524","GRIJS","88297","MPV"
"Personenauto","Z077LV","AUDI","SQ5","20190701","20240506","ZWART","145594","MPV"
"Personenauto","Z277KJ","AUDI","Q5","20130701","20240511","BLAUW","70472","MPV"
"Personenauto","Z339BT","AUDI","SQ8","20220520","20240306","GRIJS","166719","MPV"
"Personenauto","Z342BT","AUDI","Q7","20190228","20240306","WIT","175885","MPV"
"Personenauto","Z372KH","AUDI","Q7","20110518","20240422","BLAUW","100874","MPV"
"Personenauto","Z430BJ","AUDI","Q5","20160701","20240302","WIT","60620","MPV"
"Personenauto","Z461LP","AUDI","Q7 PREMIUM PLUS","20120228","20240513","ZWART","147274","MPV"
"Personenauto","Z551NB","AUDI","AUDI A2","20040121","20240507","GRIJS",,"MPV"
"Personenauto","Z605LG","AUDI","A2","20010130","20240430","GRIJS",,"MPV"
"Personenauto","Z726DF","AUDI","AUDI Q5","20090126","20240319","ZWART",,"MPV"
"Personenauto","Z768DS","AUDI","Q7","20150228","20240318","WIT","141737","MPV"
"Personenauto","Z816GF","AUDI","Q7","20180701","20240327","GRIJS","195300","MPV"
"Personenauto","Z857NF","AUDI","Q7 QUATTRO 3.0T PRESTIGE","20170228","20240508","GRIJS","167663","MPV"
"Personenauto","Z858NF","AUDI","Q7 QUATTRO PREMIUM 45 TFSI","20230130","20240508","WIT","129797","MPV"
"Personenauto","Z896JS","AUDI","Q5","20120101","20240417","ZWART","74690","MPV"
"Personenauto","ZB088B","AUDI","AUDI Q5 QUATTRO 3.0 V6","20130508","20190412","GRIJS","76420","MPV"
"Personenauto","ZB311T","AUDI","Q7 QUATTRO","20180701","20190501","ZWART","95672","MPV"
"Personenauto","ZF206N","AUDI","AUDI A2","20020425","20190717","GRIJS",,"MPV"
"Personenauto","ZF625G","AUDI","Q5 PREMIUM PLUS","20140228","20190503","ZWART","111526","MPV"
"Personenauto","ZG694P","AUDI","Q2","20181129","20190517","WIT","44661","MPV"
"Personenauto","ZJ348G","AUDI","Q3","20150202","20190529","WIT","49882","MPV"
"Personenauto","ZK237V","AUDI","Q7","20160428","20190614","GRIJS","176780","MPV"
"Personenauto","ZK386R","AUDI","Q5","20180228","20190613","GRIJS","148439","MPV"
"Personenauto","ZN251J","AUDI","AUDI A2","20030130","20190802","BLAUW",,"MPV"
"Personenauto","ZP126V","AUDI","AUDI Q5","20150916","20190716","GRIJS","73584","MPV"
"Personenauto","ZP512N","AUDI","AUDI Q3 2,0T","20180731","20190703","GRIJS","65874","MPV"
"Personenauto","ZP537N","AUDI","Q3","20150701","20190703","ZWART","84482","MPV"
"Personenauto","ZP595N","AUDI","Q3","20160318","20190705","WIT","56625","MPV"
"Personenauto","ZP784K","AUDI","AUDI Q8 HYBRID","20181101","20190705","GRIJS","119585","MPV"
"Personenauto","ZR077S","AUDI","RS Q3","20150208","20190715","ZWART","90206","MPV"
"Personenauto","ZT796L","AUDI","SQ5","20180228","20190731","GRIJS","200232","MPV"
"Personenauto","ZV145R","AUDI","Q5","20100228","20190814","ZWART","77738","MPV"
"Personenauto","ZV709S","AUDI","Q5","20100421","20190831","ZWART","60698","MPV"
