"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19PJJB","Personenauto","MERCEDES-BENZ","A 140","20240720","20240501","5942","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20040720","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M23EK2","WBBBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-05-01T00:00:00.000","2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PKPH","Personenauto","MERCEDES-BENZ","A 140","20241130","20220301","6440","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M23EK2","WBBBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-03-01T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PTZT","Personenauto","MERCEDES-BENZ","A 140","20241208","20181018","6419","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20041206","20041206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2018-10-18T00:00:00.000","2004-12-06T00:00:00.000","2004-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RBKJ","Personenauto","MERCEDES-BENZ","A 140","20241009","20210130","5481","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20031008","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2021-01-30T00:00:00.000","2003-10-08T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RKDL","Personenauto","MERCEDES-BENZ","A 140","20250119","20120709","5849","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040119","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2012-07-09T00:00:00.000","2004-01-19T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RTV3","Personenauto","MERCEDES-BENZ","A 140","20220925","20110725","5374","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19980622","20110725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*01","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2021","Geen oordeel","05","Ja","2022-09-25T00:00:00.000","2011-07-25T00:00:00.000","1998-06-22T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RZV6","Personenauto","MERCEDES-BENZ","A 140","20241124","20240210","4891","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010223","20110824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231G2","HAAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2024","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2024-02-10T00:00:00.000","2001-02-23T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TVS1","Personenauto","MERCEDES-BENZ","A 140","20241115","20231115","5917","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020522","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2023-11-15T00:00:00.000","2002-05-22T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNJ65","Personenauto","MERCEDES-BENZ","A 140","20240611","20170624","5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020514","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490","168",,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2017-06-24T00:00:00.000","2002-05-14T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJG67","Personenauto","MERCEDES-BENZ","A 140","20241104","20160420","5520","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20010302","20131026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490","168",,"e1*96/79*0073*10","M23EG2","WBBBBA0","1","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2016-04-20T00:00:00.000","2001-03-02T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNP91","Personenauto","MERCEDES-BENZ","A 140","20241030","20191202","5242","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040315","20131105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580","168",,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2019-12-02T00:00:00.000","2004-03-15T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STV06","Personenauto","MERCEDES-BENZ","A 140","20241219","20240102","4980","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020121","20131206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*13","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-01-02T00:00:00.000","2002-01-21T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFR85","Personenauto","MERCEDES-BENZ","A 140","20250122","20190612","4453","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030128","20140106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*15","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2019-06-12T00:00:00.000","2003-01-28T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKV27","Personenauto","MERCEDES-BENZ","A 140","20220311","20220317","5135","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20011019","20140311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1580",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-03-11T00:00:00.000","2022-03-17T00:00:00.000","2001-10-19T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKZ10","Personenauto","MERCEDES-BENZ","A 140","20241031","20240217","5626","sedan","5","BLAUW","Niet geregistreerd","4","1598","1035","1480","1135","400","1000","20001020","20140310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1480",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-02-17T00:00:00.000","2000-10-20T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTF79","Personenauto","MERCEDES-BENZ","A 140","20250311","20210916","5240","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030422","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*15","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-09-16T00:00:00.000","2003-04-22T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTL96","Personenauto","MERCEDES-BENZ","A 140","20250515","20240328","7273","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20010423","20140514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M23EG2","WBBBBA0","1","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2024-03-28T00:00:00.000","2001-04-23T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDL86","Personenauto","MERCEDES-BENZ","A 140","20250316","20240228","5457","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040226","20150519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2024-02-28T00:00:00.000","2004-02-26T00:00:00.000","2015-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDZ50","Personenauto","MERCEDES-BENZ","A 140","20140502","20240503","6616","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040105","20140630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2024-05-03T00:00:00.000","2004-01-05T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHK68","Personenauto","MERCEDES-BENZ","A 140","20241029","20230208","4730","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20020107","20140801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*13","M731K2","HAAABA0","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2023-02-08T00:00:00.000","2002-01-07T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHT25","Personenauto","MERCEDES-BENZ","A 140","20240905","20190216","1740","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20031217","20140801","Geen verstrekking in Open Data","31192","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M73EK2","WBAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2019-02-16T00:00:00.000","2003-12-17T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNJ35","Personenauto","MERCEDES-BENZ","A 140","20241020","20140917","4994","hatchback","5","ZWART","Niet geregistreerd","4","1598","1035","1480","1135","400","1000","20010529","20140917","Geen verstrekking in Open Data","7000","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2014-09-17T00:00:00.000","2001-05-29T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNJ86","Personenauto","MERCEDES-BENZ","A 140","20250609","20230610","4889","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010510","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231G2","HABBBA0","1","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-06-10T00:00:00.000","2001-05-10T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSZ66","Personenauto","MERCEDES-BENZ","A 140","20211103","20211229","6085","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020805","20141025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2021","Geen oordeel","05","Ja","2021-11-03T00:00:00.000","2021-12-29T00:00:00.000","2002-08-05T00:00:00.000","2014-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRL73","Personenauto","MERCEDES-BENZ","A 140","20250409","20240510","5742","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040823","20150302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-05-10T00:00:00.000","2004-08-23T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSL77","Personenauto","MERCEDES-BENZ","A 140","20240822","20190823","5675","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030519","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2019-08-23T00:00:00.000","2003-05-19T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTX44","Personenauto","MERCEDES-BENZ","A 140","20240802","20191108","5130","hatchback","5","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000904","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1480",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2019-11-08T00:00:00.000","2000-09-04T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FDGR","Personenauto","MERCEDES-BENZ","A 140","20170531","20240423","3966","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*07","M231A2","HAAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2018","Logisch","00","Ja","2017-05-31T00:00:00.000","2024-04-23T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
