"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGB93Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20230608","20200605","12582","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2143","2740","3500","2840","750",,"20171025","20200605","Geen verstrekking in Open Data","52088","Nee",,"760",,"3500","3500",,,"4",,,,,"199","N1",,,,"3500","906BB35",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-06-08T00:00:00.000","2020-06-05T00:00:00.000","2017-10-25T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD98T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250426","20221108","12283","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2180","3500","2280",,,"20110616","20200615","Geen verstrekking in Open Data","50194","Ja",,"1320",,,"2800",,"4","4",,,,,"199","N1",,,,"3500","906",,,,,,"0.05","367","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-11-08T00:00:00.000","2011-06-16T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD36X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241116","20200930","11583","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2400","3500","2500","750",,"20110519","20200930","Geen verstrekking in Open Data","47283","Ja",,"1100",,,"2000",,,"4",,,,,"197","N1",,,"by schutbord by motorruimte","3500","90663",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-09-30T00:00:00.000","2011-05-19T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ379D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241004","20231208","12201","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2165","3500","2265","750",,"20140425","20140806","Geen verstrekking in Open Data","50485","Ja",,"1335",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500","906KA 35",,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-12-08T00:00:00.000","2014-04-25T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK928P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250331","20230214","7960","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1801","3500","1901","750",,"20140217","20150204","Geen verstrekking in Open Data","32630","Ja",,"1699",,"2000","2000",,,"4",,,,,"216","N1",,,"schutbord motorruimte","3500",,,,,,,"0.06","433","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-02-14T00:00:00.000","2014-02-17T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK938P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250301","20200224","7960","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1801","3500","1901","750",,"20140214","20150204","Geen verstrekking in Open Data","32630","Ja",,"1699",,"2000","2000",,,"4",,,,,"216","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","433","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-02-24T00:00:00.000","2014-02-14T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT70G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240315","20220315","12318","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2143","2375","3500","2475","750",,"20170830","20211009","Geen verstrekking in Open Data","50977","Ja",,"1125",,"3500","3500",,,"4",,,,,"200","N1",,,,"3500","906BA35",,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-03-15T00:00:00.000","2022-03-15T00:00:00.000","2017-08-30T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN953B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240925","20150219","273","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2075","3500","2175","750",,"20090812","20150219","Geen verstrekking in Open Data",,"Ja",,"1425",,"2000","2000",,,"4",,,,,"199","N1",,,"r. schutbord by motorruimte","3500","906635",,,,,,"0.06","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2015-02-19T00:00:00.000","2009-08-12T00:00:00.000","2015-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG41H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241118","20211112","10141","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2143","2405","3500","2505","750",,"20110727","20211112","Geen verstrekking in Open Data","41290","Ja",,"1095",,"2000","2000",,,"4",,,,,"204","N1",,,,"3500","906 OK 35",,,,,,"0.05","324","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-11-12T00:00:00.000","2011-07-27T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS92R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250206","20220224","12384","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2525","3500","2625",,,"20140321","20220224","Geen verstrekking in Open Data","51255","Ja",,"975",,,"2000",,,"4",,,,,"199","N1",,,,"3500","906",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2022-02-24T00:00:00.000","2014-03-21T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP759F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240103","20231229","12582","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2337","3500","2437","750",,"20130716","20150819","Geen verstrekking in Open Data","52089","Ja",,"1163",,"2800","2800",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906 BB 35",,,,,,"0.05","432","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-01-03T00:00:00.000","2023-12-29T00:00:00.000","2013-07-16T00:00:00.000","2015-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR364K","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20240918","20150921",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20100623","20150921","Geen verstrekking in Open Data","49765","Ja",,"1600",,"2000","2000",,,"4",,,,,"196","N1",,,"r. schutbord by motorruimte","3500","906633",,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2015-09-21T00:00:00.000","2010-06-23T00:00:00.000","2015-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR455H","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20240911","20150831","12367","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20111115","20150831","Geen verstrekking in Open Data","50543","Ja",,"1600",,,"2000",,,"4",,,,,"200","N1",,,"r. schutbord motorruimte","3500","906633",,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2015-08-31T00:00:00.000","2011-11-15T00:00:00.000","2015-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ86J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240614","20231005","13516","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20200529","20220913","Geen verstrekking in Open Data","56020","Ja",,"1300",,,"2800",,"2","4",,,,,"208","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.05","433","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-10-05T00:00:00.000","2020-05-29T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS178H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250226","20221221","12527","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2075","3500","2175",,,"20120601","20160113","Geen verstrekking in Open Data","51209","Ja",,"1425",,,"2000",,,"4",,,,,"196","N1",,,"by schutbord by motorruimte","3500","G0316DE 37C",,,,,,"0.06","366","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2022-12-21T00:00:00.000","2012-06-01T00:00:00.000","2016-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ58X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241027","20221104","12904","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2210","3500","2310","750",,"20150507","20221104","Geen verstrekking in Open Data","53445","Ja",,"1290",,,"2800",,,"4",,,,"605","200","N1",,,,"3500","906BB35",,,,,,"0.05","367","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-11-04T00:00:00.000","2015-05-07T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK50F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241102","20230704","13896","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2650","3500","2750",,,"20150318","20221025","Geen verstrekking in Open Data","57620","Nee",,"850",,,,,,"4",,,,,"228","N1",,,,"3500","906",,,,,,"0.04","431","Nee","Ja",,"Nee","6399",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-07-04T00:00:00.000","2015-03-18T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV75J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20231212","20221221","11006","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2545","3500","2645","750",,"20180103","20221221","Geen verstrekking in Open Data","45455","Ja",,"955",,,"2800",,"4","4",,,,,"199","N1",,,,"3500","906BB35",,,,,,"0.05","433","Nee","Ja",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2023-12-12T00:00:00.000","2022-12-21T00:00:00.000","2018-01-03T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG93V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241103","20231107","14806","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2249","3500","2349","750",,"20170608","20230117","Geen verstrekking in Open Data","61451","Ja","160","1251",,,"2800",,,"4",,,,,"199","N1",,,,"3500","906BB35",,,,,,"0.05","367","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-07T00:00:00.000","2017-06-08T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH27B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240523","20230519","13040","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2310","3500","2410","750",,"20170829","20230519","Geen verstrekking in Open Data","54016","Ja",,"1190",,"3500","3500",,"2","4",,,,"593","205","N1",,,,"3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-19T00:00:00.000","2017-08-29T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR60L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241016","20230823","11253","speciale groep","1","N.v.t.","N.v.t.","4","2143","2256","3500","2356","750",,"20140228","20230823","Geen verstrekking in Open Data","46494","Ja",,"1244",,"3500","3500",,,"4",,,,,"199","N1",,,,"3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","7000","1",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-08-23T00:00:00.000","2014-02-28T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV78Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240502","20230505","9505","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2525","3500","2625","750",,"20180426","20230505","Geen verstrekking in Open Data","39136","Ja",,"975",,,"2800",,,"4",,,,,"200","N1",,,,"3500","906BB35",,,,,,"0.05","433","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2023-05-05T00:00:00.000","2018-04-26T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF03R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240524","20230704","9359","huifopbouw","3","N.v.t.","N.v.t.","4","2143","2600","3500","2700","750",,"20190327","20230704","Geen verstrekking in Open Data","38523","Ja","153","900",,,"2800",,"2","4",,,,"695","225","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-07-04T00:00:00.000","2019-03-27T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF37K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241017","20231018","13754","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20180425","20231018","Geen verstrekking in Open Data","57023","Ja",,"1050",,"3500","3500",,"2","4",,,,,"200","N1",,,,"3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-18T00:00:00.000","2018-04-25T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB58L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241116","20231123","15972","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2350","3500","2450","750",,"20161129","20231123","Geen verstrekking in Open Data","66360","Ja","160","1150",,"3500","3500",,,"4",,,,"593","199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-11-23T00:00:00.000","2016-11-29T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ79X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250215","20240312","14680","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2224","3500","2324","750",,"20180410","20240312","Geen verstrekking in Open Data","60921","Ja",,"1276",,"3500","3500",,"2","4",,,,,"199","N1",,,,"3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-03-12T00:00:00.000","2018-04-10T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN44N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20220430",,"12570","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2143","2400","3500","2500","750",,"20190430",,"Geen verstrekking in Open Data","52040","Nee",,"1100",,,"3500",,,"4",,,,,"211","N1",,,,"3500","906BA35",,,,,,"0.05","367","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2022-04-30T00:00:00.000",,"2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
