"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","57BTXL","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050726","20050726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGD5","VOLKSWAGEN","MULTIVAN","20060425","20070416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGP6","VOLKSWAGEN","MULTIVAN","20061218","20070509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLK6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080119","20080119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VRK4","VOLKSWAGEN","MULTIVAN","20061026","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRFK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXFF","VOLKSWAGEN","MULTIVAN","20050517","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFJ75","VOLKSWAGEN","MULTIVAN","20081110","20091030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFS27","VOLKSWAGEN","MULTIVAN","20090408","20091126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHR52","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW DC AUT","20100528","20100528","N.v.t.","86164","gesloten opbouw"
"Bedrijfsauto","5VHV18","VOLKSWAGEN","MULTIVAN","20090923","20100630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJK50","VOLKSWAGEN","MULTIVAN","20090703","20100730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLG05","VOLKSWAGEN","MULTIVAN","20110107","20110107","N.v.t.","73864","gesloten opbouw"
"Bedrijfsauto","5VNN56","VOLKSWAGEN","MULTIVAN","20101209","20110420","N.v.t.","65459","gesloten opbouw"
"Bedrijfsauto","5VPX07","VOLKSWAGEN","MULTIVAN","20110224","20110812","N.v.t.","54804","gesloten opbouw"
"Bedrijfsauto","5VPZ78","VOLKSWAGEN","MULTIVAN MULTIVAN D 103 KW DC AUT","20110820","20110820","N.v.t.","68005","gesloten opbouw"
"Bedrijfsauto","5VRV42","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20111028","20111028","N.v.t.","84968","gesloten opbouw"
"Bedrijfsauto","5VSK99","VOLKSWAGEN","MULTIVAN","20060206","20111209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VSP10","VOLKSWAGEN","MULTIVAN DC","20120106","20120106","N.v.t.","80252","gesloten opbouw"
"Bedrijfsauto","5VSP11","VOLKSWAGEN","MULTIVAN DC","20120106","20120106","N.v.t.","78645","gesloten opbouw"
"Bedrijfsauto","5VSP89","VOLKSWAGEN","MULTIVAN","20100409","20111222","N.v.t.","81730","gesloten opbouw"
"Bedrijfsauto","5VTH18","VOLKSWAGEN","MULTIVAN DC","20120203","20120203","N.v.t.","92509","gesloten opbouw"
"Bedrijfsauto","5VTV29","VOLKSWAGEN","MULTIVAN","20110414","20120322","N.v.t.","59293","gesloten opbouw"
"Bedrijfsauto","5VVG12","VOLKSWAGEN","MULTIVAN DC","20120413","20120413","N.v.t.","72542","gesloten opbouw"
"Bedrijfsauto","5VXL05","VOLKSWAGEN","MULTIVAN","20101216","20120725","N.v.t.","45887","gesloten opbouw"
"Bedrijfsauto","5VZB63","VOLKSWAGEN","MULTIVAN DC","20121003","20121003","N.v.t.","76122","gesloten opbouw"
"Bedrijfsauto","5VZV99","VOLKSWAGEN","MULTIVAN DC","20121128","20121128","N.v.t.","80852","gesloten opbouw"
"Bedrijfsauto","60BKFV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVDV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050912","20050912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXRB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION DC","20060515","20060515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFL5","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VXHK","VOLKSWAGEN","MULTIVAN TDI III KW","19990428","20010621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXPP","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060424","20060424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRZK","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VKD6","VOLKSWAGEN","MULTIVAN","20060116","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXR3","VOLKSWAGEN","MULTIVAN","20080618","20090910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDL1","VOLKSWAGEN","MULTIVAN","20050628","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VGG6","VOLKSWAGEN","MULTIVAN","20061027","20070418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VKP3","VOLKSWAGEN","MULTIVAN","20050718","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPVV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VKZ6","VOLKSWAGEN","MULTIVAN","20070627","20071119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VVB1","VOLKSWAGEN","MULTIVAN","20071206","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZRH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTF1","VOLKSWAGEN","MULTIVAN","20070403","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLZB","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BVXT","VOLKSWAGEN","MULTIVAN","20050120","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZSN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20060828","20060828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VXZ3","VOLKSWAGEN","MULTIVAN","20071001","20090915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGTP","VOLKSWAGEN","MULTIVAN TDI 111 KW","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGH16","VOLKSWAGEN","MULTIVAN","20090421","20100119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJZ01","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20100929","20100929","N.v.t.","81918","gesloten opbouw"
"Bedrijfsauto","6VKH35","VOLKSWAGEN","MULTIVAN D 132 KW VAN AUT 4MOTION","20110103","20110103","N.v.t.","81870","gesloten opbouw"
"Bedrijfsauto","6VNS09","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110506","20110506","N.v.t.","80670","gesloten opbouw"
"Bedrijfsauto","6VPB71","VOLKSWAGEN","MULTIVAN","20100726","20110527","N.v.t.","67024","gesloten opbouw"
"Bedrijfsauto","6VPF59","VOLKSWAGEN","MULTIVAN","20100111","20110616","N.v.t.","69550","gesloten opbouw"
"Bedrijfsauto","6VSN61","VOLKSWAGEN","MULTIVAN VAN","20120112","20120112","N.v.t.","68405","gesloten opbouw"
"Bedrijfsauto","6VTK11","VOLKSWAGEN","MULTIVAN","20101018","20120209","N.v.t.","70722","gesloten opbouw"
"Bedrijfsauto","6VTS40","VOLKSWAGEN","MULTIVAN DC","20120308","20120308","N.v.t.","91490","gesloten opbouw"
"Bedrijfsauto","6VXL43","VOLKSWAGEN","MULTIVAN DC","20120720","20120720","N.v.t.","85841","gesloten opbouw"
"Bedrijfsauto","70BXFD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTJX","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNLD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VKP3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVV5","VOLKSWAGEN","MULTIVAN","20070621","20081204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJJ4","VOLKSWAGEN","MULTIVAN","20070119","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSHV","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVSJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VGV3","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHG9","VOLKSWAGEN","MULTIVAN","20050428","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPXG","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVS4","VOLKSWAGEN","MULTIVAN","20071017","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVZ6","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20081010","20081010","N.v.t.","52872","gesloten opbouw"
"Bedrijfsauto","76BLHK","VOLKSWAGEN","MULTIVAN","20030514","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPKT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VDV9","VOLKSWAGEN","MULTIVAN","20060821","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLH1","VOLKSWAGEN","MULTIVAN SPORT EDITION","20060310","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBB1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBV9","VOLKSWAGEN","MULTIVAN","20050323","20061207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRZ7","VOLKSWAGEN","MULTIVAN VAN D 96 KW AUT","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VBB1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBT59","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20090515","20090515","N.v.t.","77457","gesloten opbouw"
"Bedrijfsauto","7VFK43","VOLKSWAGEN","MULTIVAN","20090406","20091030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFT24","VOLKSWAGEN","MULTIVAN","20050530","20091201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFT65","VOLKSWAGEN","MULTIVAN","20050628","20091201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHN35","VOLKSWAGEN","MULTIVAN","20090703","20100716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJD33","VOLKSWAGEN","MULTIVAN D 132 KW VAN AUT 4MOTION","20100705","20100705","N.v.t.","77905","gesloten opbouw"
"Bedrijfsauto","7VJS78","VOLKSWAGEN","MULTIVAN VAN D 132 KW AUT 4MOTION","20100908","20100908","N.v.t.","87221","gesloten opbouw"
"Bedrijfsauto","7VKK83","VOLKSWAGEN","MULTIVAN","20101025","20101105","N.v.t.","62778","gesloten opbouw"
"Bedrijfsauto","7VLN58","VOLKSWAGEN","MULTIVAN STARTLINE","20100311","20110209","N.v.t.","59941","gesloten opbouw"
"Bedrijfsauto","7VLX60","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110303","20110303","N.v.t.","91365","gesloten opbouw"
"Bedrijfsauto","7VPD16","VOLKSWAGEN","MULTIVAN","20100428","20110603","N.v.t.","74433","gesloten opbouw"
"Bedrijfsauto","7VRS48","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20120102","20120102","N.v.t.","84533","gesloten opbouw"
"Bedrijfsauto","7VRX21","VOLKSWAGEN","MULTIVAN DC","20111103","20111103","N.v.t.","73271","gesloten opbouw"
"Bedrijfsauto","7VSV88","VOLKSWAGEN","MULTIVAN","20110511","20120103","N.v.t.","70960","gesloten opbouw"
"Bedrijfsauto","7VTN55","VOLKSWAGEN","MULTIVAN","20110530","20120221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VTX96","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVF62","VOLKSWAGEN","MULTIVAN","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVJ82","VOLKSWAGEN","MULTIVAN","20110309","20120502","N.v.t.","71963","gesloten opbouw"
"Bedrijfsauto","7VVL17","VOLKSWAGEN","MULTIVAN","20110411","20120525","N.v.t.","53136","gesloten opbouw"
"Bedrijfsauto","80BTFR","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTRV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VJT6","VOLKSWAGEN","MULTIVAN","20060712","20070912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZK2","VOLKSWAGEN","MULTIVAN","20040430","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTFS","VOLKSWAGEN","MULTIVAN","20041208","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VBR7","VOLKSWAGEN","MULTIVAN","20050608","20061117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VHH2","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VKS3","VOLKSWAGEN","MULTIVAN","20070329","20071101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VPN6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VGR5","VOLKSWAGEN","MULTIVAN","20040714","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSVK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VRF8","VOLKSWAGEN","MULTIVAN BESTEL D 96 KW DC AUT","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNNN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSHG","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VHR6","VOLKSWAGEN","MULTIVAN","20060223","20070714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRH1","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRRH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZGK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION DC","20060621","20060621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VBT7","VOLKSWAGEN","MULTIVAN","20050317","20070219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBJ31","VOLKSWAGEN","MULTIVAN","20070515","20090327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDN56","VOLKSWAGEN","MULTIVAN","20050506","20090717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFX46","VOLKSWAGEN","MULTIVAN","20090513","20091217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGX24","VOLKSWAGEN","MULTIVAN","20051223","20100316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJH16","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW DC AUT","20100723","20100723","N.v.t.","75530","gesloten opbouw"
"Bedrijfsauto","8VJR05","VOLKSWAGEN","MULTIVAN VAN D 132 KW AUT 4MOTION","20100910","20100910","N.v.t.","77901","gesloten opbouw"
"Bedrijfsauto","8VJR28","VOLKSWAGEN","MULTIVAN VAN D 132 KW AUT 4MOTION","20100914","20100914","N.v.t.","87825","gesloten opbouw"
"Bedrijfsauto","8VKD10","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20101015","20101015","N.v.t.","88969","gesloten opbouw"
"Bedrijfsauto","8VLP67","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110214","20110214","N.v.t.","86467","gesloten opbouw"
"Bedrijfsauto","8VNK06","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW DC AUT","20110413","20110413","N.v.t.","77078","gesloten opbouw"
"Bedrijfsauto","8VNS86","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110510","20110510","N.v.t.","88630","gesloten opbouw"
"Bedrijfsauto","8VPS55","VOLKSWAGEN","MULTIVAN","20100903","20110727","N.v.t.","69845","gesloten opbouw"
"Bedrijfsauto","8VPT95","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110805","20110805","N.v.t.","81450","gesloten opbouw"
"Bedrijfsauto","8VPX60","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20110819","20110819","N.v.t.","71320","gesloten opbouw"
"Bedrijfsauto","8VRD25","VOLKSWAGEN","MULTIVAN D 132 KW VAN AUT 4MOTION","20111007","20111007","N.v.t.","76115","gesloten opbouw"
"Bedrijfsauto","8VSZ25","VOLKSWAGEN","MULTIVAN VAN","20120215","20120215","N.v.t.","87005","gesloten opbouw"
"Bedrijfsauto","8VXB89","VOLKSWAGEN","MULTIVAN DC","20120615","20120615","N.v.t.","75237","gesloten opbouw"
"Bedrijfsauto","8VZS11","VOLKSWAGEN","MULTIVAN","20121123","20121123","N.v.t.","56325","gesloten opbouw"
"Bedrijfsauto","92BNVZ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSLF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VHH6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJS8","VOLKSWAGEN","MULTIVAN","20060615","20070917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXJ9","VOLKSWAGEN","MULTIVAN","20080508","20081110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXZ5","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRXG","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSHG","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VXV5","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC AUT","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPTL","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BZJN","VOLKSWAGEN","MULTIVAN","20050317","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKZK","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLND","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSBR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFN1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJD8","VOLKSWAGEN","MULTIVAN","20061115","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VNX6","VOLKSWAGEN","MULTIVAN TDI 128 KW DC","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BZTN","VOLKSWAGEN","MULTIVAN","20050405","20060904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLVD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRHB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSXF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VPX3","VOLKSWAGEN","MULTIVAN","20060111","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VHD6","VOLKSWAGEN","MULTIVAN","20061218","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFB21","VOLKSWAGEN","MULTIVAN","20081029","20091005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VHZ01","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20100701","20100701","N.v.t.","73503","gesloten opbouw"
"Bedrijfsauto","9VJX42","VOLKSWAGEN","MULTIVAN","20100204","20101001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKJ41","VOLKSWAGEN","MULTIVAN","20101102","20101102","N.v.t.","73410","gesloten opbouw"
"Bedrijfsauto","9VKT12","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110103","20110103","N.v.t.","79261","gesloten opbouw"
"Bedrijfsauto","9VLD02","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20110106","20110106","N.v.t.","80757","gesloten opbouw"
"Bedrijfsauto","9VPD88","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20110715","20110715","N.v.t.","82822","gesloten opbouw"
"Bedrijfsauto","9VPG72","VOLKSWAGEN","MULTIVAN","20101209","20110621","N.v.t.","66250","gesloten opbouw"
"Bedrijfsauto","9VPR40","VOLKSWAGEN","MULTIVAN","20110224","20110720","N.v.t.","84813","gesloten opbouw"
"Bedrijfsauto","9VTF33","VOLKSWAGEN","MULTIVAN STARTLINE","20080709","20120123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VTF50","VOLKSWAGEN","MULTIVAN","20110502","20120925","N.v.t.","77510","gesloten opbouw"
"Bedrijfsauto","9VTT02","VOLKSWAGEN","MULTIVAN","20110531","20120313","N.v.t.","63438","gesloten opbouw"
"Bedrijfsauto","9VXX36","VOLKSWAGEN","MULTIVAN DC","20120920","20120920","N.v.t.","91537","gesloten opbouw"
"Bedrijfsauto","V012DX","VOLKSWAGEN","MULTIVAN","20151120","20170209","N.v.t.","55060","gesloten opbouw"
"Bedrijfsauto","V014DF","VOLKSWAGEN","MULTIVAN VAN","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V026NH","VOLKSWAGEN","MULTIVAN","20151014","20180413","N.v.t.","54611","gesloten opbouw"
"Bedrijfsauto","V031JL","VOLKSWAGEN","MULTIVAN","20170619","20171009","N.v.t.","73751","gesloten opbouw"
"Bedrijfsauto","V074JG","VOLKSWAGEN","MULTIVAN","20170728","20170921","N.v.t.","53556","gesloten opbouw"
"Bedrijfsauto","V091BR","VOLKSWAGEN","MULTIVAN DC","20170102","20170102","N.v.t.","83453","gesloten opbouw"
"Bedrijfsauto","V101PV","VOLKSWAGEN","MULTIVAN DC","20180704","20180704","N.v.t.","100009","gesloten opbouw"
"Bedrijfsauto","V102XR","VOLKSWAGEN","MULTIVAN","20190225","20190325","N.v.t.","76590","gesloten opbouw"
"Bedrijfsauto","V106SG","VOLKSWAGEN","MULTIVAN","20180614","20180917","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","V109VV","VOLKSWAGEN","MULTIVAN","20171208","20190206","N.v.t.","82479","gesloten opbouw"
"Bedrijfsauto","V110VX","VOLKSWAGEN","MULTIVAN","20160114","20190214","N.v.t.","89136","gesloten opbouw"
"Bedrijfsauto","V125PG","VOLKSWAGEN","MULTIVAN DC","20180518","20180518","N.v.t.","107404","gesloten opbouw"
"Bedrijfsauto","V133RD","VOLKSWAGEN","MULTIVAN DC","20180806","20180806","N.v.t.","99896","gesloten opbouw"
"Bedrijfsauto","V146ZL","VOLKSWAGEN","MULTIVAN","20040309","20170301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V177SJ","VOLKSWAGEN","MULTIVAN","20180522","20180925","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","V207GR","VOLKSWAGEN","MULTIVAN","20160609","20170602","N.v.t.","86066","gesloten opbouw"
"Bedrijfsauto","V232HN","VOLKSWAGEN","MULTIVAN DC","20170728","20170728","N.v.t.","88119","gesloten opbouw"
"Bedrijfsauto","V234XK","VOLKSWAGEN","MULTIVAN","20180522","20190330","N.v.t.","58404","gesloten opbouw"
"Bedrijfsauto","V235ZF","VOLKSWAGEN","MULTIVAN","20190215","20190423","N.v.t.","104245","gesloten opbouw"
"Bedrijfsauto","V267HV","VOLKSWAGEN","MULTIVAN","20170619","20170825","N.v.t.","72235","gesloten opbouw"
"Bedrijfsauto","V304NS","VOLKSWAGEN","MULTIVAN DC","20180420","20180420","N.v.t.","98804","gesloten opbouw"
"Bedrijfsauto","V307PV","VOLKSWAGEN","MULTIVAN DC","20180627","20180627","N.v.t.","97636","gesloten opbouw"
"Bedrijfsauto","V313ZS","VOLKSWAGEN","MULTIVAN","20070918","20190611","N.v.t.",,"gesloten opbouw"
