"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BZVN","Bedrijfsauto","FIAT","280","20230628",,"5326","kampeerwagen",,"N.v.t.","N.v.t.","4","1929","2100","3100","2200",,,"19900813","20060919","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1990-08-13T00:00:00.000","2006-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PRZ3","Personenauto","FIAT","280",,,,"kampeerwagen","4","WIT","BRUIN","4","1929","1930","2810","2030","750","1500","19880216","20110311","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1988-02-16T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRPP","Bedrijfsauto","FIAT","280","20250413",,"7045","kampeerwagen",,"N.v.t.","N.v.t.","4","2428","2590","3100","2690",,,"19880224","20041119","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"218","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-13T00:00:00.000",,"1988-02-24T00:00:00.000","2004-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBZR","Bedrijfsauto","FIAT","280","20240618",,"6781","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3100","2650","725",,"19900405","20020330","Geen verstrekking in Open Data",,"Nee",,"550",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","407","Ja","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Nee","2024-06-18T00:00:00.000",,"1990-04-05T00:00:00.000","2002-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFBF","Bedrijfsauto","FIAT","280/WEINSBERG",,,"6317","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3100","2900",,,"19900727","19990126","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"1990-07-27T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGHV","Bedrijfsauto","FIAT","280","20230516",,"4623","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2390","3500","2490",,,"19920716","20030211","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-05-16T00:00:00.000",,"1992-07-16T00:00:00.000","2003-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VDTZ","Bedrijfsauto","FIAT","280 KAMPEERWAGEN","20240329",,"4607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2800","2480",,,"19880121","19981126","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"227","N1",,,"r. tegen wand in kofferruimte a. vooras","2800",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-03-29T00:00:00.000",,"1988-01-21T00:00:00.000","1998-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VVND","Bedrijfsauto","FIAT","280","20231015",,"5227","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2550","2000","750",,"19891219","20020620","Geen verstrekking in Open Data",,"Ja",,"650",,"1500","1500",,,"4",,,,,"198","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-10-15T00:00:00.000",,"1989-12-19T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VSJB","Bedrijfsauto","FIAT","280","20250804","20230928","7070","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3100","2580","725",,"19910930","20000928","Geen verstrekking in Open Data",,"Ja",,"620",,"1500","1500",,,"4",,,,,"223","N1",,,"op r. voorste deurdorpel","3100",,,,,,,"0.02","366","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-08-04T00:00:00.000","2023-09-28T00:00:00.000","1991-09-30T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VNTG","Bedrijfsauto","FIAT","280","20230624",,"4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3100","2510","725",,"19890608","20001018","Geen verstrekking in Open Data",,"Nee",,"690",,"1500","1500",,,"4",,,,,"228","N1",,,"r. tegen balk a. luik 040 cm a. vooras","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"1989-06-08T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VXN7","Bedrijfsauto","FIAT","280","20240921",,"7498","kampeerwagen","5","N.v.t.","N.v.t.","4","2482","2490","3100","2590","725",,"19880822","20081113","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,,"4",,,,,"170","N1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-21T00:00:00.000",,"1988-08-22T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XBZ5","Personenauto","FIAT","280","20250519","20231130",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2445","2370","3100","2470","725","1500","19930325","20120607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","409","Ja","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Nee","2025-05-19T00:00:00.000","2023-11-30T00:00:00.000","1993-03-25T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PHG1","Personenauto","FIAT","280","20240812",,,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","1911","1930","3100","2030","750","800","19890712","20110118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"deurstyl r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-08-12T00:00:00.000",,"1989-07-12T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VSTJ","Bedrijfsauto","FIAT","280",,,"5557","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3100","2760",,,"19890103","20001101","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Ja","Nee",,"Nee","4900",,,"2022","Geen oordeel","05","Nee",,,"1989-01-03T00:00:00.000","2000-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VBSF","Bedrijfsauto","FIAT","280",,,"4557","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19870903","19980905","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"220","N1",,,"op deurdorpel in kofferruimte a. r. vooras","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1987-09-03T00:00:00.000","1998-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JJK1","Personenauto","FIAT","280",,"20140923",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2428","2618","3100","2718",,,"19860407","20090604","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. zywand","3100",,,,,,,"0.02","364","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2014-09-23T00:00:00.000","1986-04-07T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NDZ7","Personenauto","FIAT","280","20250713",,,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2428","2530","3500","2630","750","1800","19870325","20110323","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r.","3500",,,,,,,"0.03","366","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-13T00:00:00.000",,"1987-03-25T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL15LD","Bedrijfsauto","FIAT","DUCATO 280/B 251",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1376","2800","1476",,,"19850418","19850418","Geen verstrekking in Open Data",,"Nee",,"1424",,,,,"0","4","0","480",,"0","197","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,"0","0.04","292","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL26JG","Bedrijfsauto","FIAT","DUCATO 280/NTP 25","20240401",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1558","2800","1658",,,"19850319","19850319","Geen verstrekking in Open Data",,"Nee",,"1242",,,,,"0","4","0","555",,"0","200","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,"0","0.03","365","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2024-04-01T00:00:00.000",,"1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRS31","Personenauto","FIAT","280 RA 7 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2780",,"2880",,,"19860717","19860717","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"1986-07-17T00:00:00.000","1986-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFL71","Personenauto","FIAT","280/EH 251B KAMPEERAUTO",,,"2715","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2036",,"2136",,,"19870720","19870720","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","277","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee",,,"1987-07-20T00:00:00.000","1987-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXD18","Personenauto","FIAT","280 MSXI KAMPEERAUTO","20240706",,"5242","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2320",,"2420",,,"19920527","19940303","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"op balk 190 cm a. vooras",,,,,,,,"0.00","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"1992-05-27T00:00:00.000","1994-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLR22","Personenauto","FIAT","280 NA7 KAMPEERAUTO","20240718",,"4340","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19870630","19940517","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-07-18T00:00:00.000",,"1987-06-30T00:00:00.000","1994-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZV52","Personenauto","FIAT","280 MAX 1 KAMPEERAUTO","20250725",,"3855","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19890322","19940919","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","293","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2025-07-25T00:00:00.000",,"1989-03-22T00:00:00.000","1994-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLH16","Personenauto","FIAT","280 NA 8 KAMPEERAUTO","20240315",,"6136","kampeerwagen","2","WIT","Niet geregistreerd","4","2445","3040",,"3140",,,"19880909","19880909","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-03-15T00:00:00.000",,"1988-09-09T00:00:00.000","1988-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P759ZV","Personenauto","FIAT","280","20240804",,,"kampeerwagen","6","WIT","Niet geregistreerd","4","1929","2138","3100","2238","750","1500","19900409","20221001","Geen verstrekking in Open Data",,"Nee","120",,,,,,"3","4",,,,,,"M1",,,,"3100",,,,,,,"0.03","365","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Nee","2024-08-04T00:00:00.000",,"1990-04-09T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN68FL","Personenauto","FIAT","280 NA 65 KAMPEERAUTO","20241208",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2320",,"2420",,,"19860506","19860506","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2024-12-08T00:00:00.000",,"1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV87VD","Personenauto","FIAT","280 NA KAMPEERAUTO",,,,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2805",,"2905",,,"19860716","19860716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1986-07-16T00:00:00.000","1986-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT19RB","Personenauto","FIAT","280 NA7 KAMPEERWAGEN","20240502",,,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2394",,"2494",,,"19870331","19870331","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-05-02T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX02FB","Personenauto","FIAT","DUCATO 280 KAMPEERWAGEN",,,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2340",,"2440",,,"19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB20GZ","Personenauto","FIAT","280 MA7 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2210",,"2310",,,"19870602","19870602","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1987-06-02T00:00:00.000","1987-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
