"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF61GT","VOLKSWAGEN","JETTA C  44 KW","19830912","19830912","BLAUW",,"Niet geregistreerd"
"Personenauto","KG08VL","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831011","19831011","ROOD",,"Niet geregistreerd"
"Personenauto","KG16TG","VOLKSWAGEN","JETTA C  44 KW","19831006","19831006","BEIGE",,"Niet geregistreerd"
"Personenauto","KG35YY","VOLKSWAGEN","JETTA C 51 KW","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG36LF","VOLKSWAGEN","JETTA C","19830930","19830930","BEIGE",,"Niet geregistreerd"
"Personenauto","KG68VK","VOLKSWAGEN","JETTA C","19831020","19831020","BEIGE",,"Niet geregistreerd"
"Personenauto","KG74PL","VOLKSWAGEN","JETTA C  44 KW","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KG81JG","VOLKSWAGEN","JETTA C 51 KW","19831007","19831007","BEIGE",,"Niet geregistreerd"
"Personenauto","KG84JG","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830930","19830930","BEIGE",,"Niet geregistreerd"
"Personenauto","KG88VK","VOLKSWAGEN","JETTA C  44 KW","19831010","19831010","ROOD",,"Niet geregistreerd"
"Personenauto","KH02LJ","VOLKSWAGEN","JETTA C  44 KW","19831026","19831026","BLAUW",,"Niet geregistreerd"
"Personenauto","KH10XH","VOLKSWAGEN","JETTA C  44 KW","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH17LJ","VOLKSWAGEN","JETTA C  44 KW","19831026","19831026","BRUIN",,"Niet geregistreerd"
"Personenauto","KH23YS","VOLKSWAGEN","JETTA C  44 KW","19831104","19831104","GRIJS",,"Niet geregistreerd"
"Personenauto","KH30NJ","VOLKSWAGEN","JETTA C 51 KW","19831118","19831118","GRIJS",,"Niet geregistreerd"
"Personenauto","KH50GV","VOLKSWAGEN","JETTA C 51 KW","19831017","19831017","BLAUW",,"Niet geregistreerd"
"Personenauto","KH51ZP","VOLKSWAGEN","JETTA C  44 KW","19840110","19840110","BRUIN",,"Niet geregistreerd"
"Personenauto","KH64XH","VOLKSWAGEN","JETTA C  44 KW","19831031","19831031","ROOD",,"Niet geregistreerd"
"Personenauto","KH68GV","VOLKSWAGEN","JETTA C 51 KW","19831031","19831031","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ03JY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831111","19831111","ROOD",,"Niet geregistreerd"
"Personenauto","KJ05DV","VOLKSWAGEN","JETTA C  44 KW","19831107","19831107","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ14LV","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831121","19831121","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ23SR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831118","19831118","WIT",,"Niet geregistreerd"
"Personenauto","KJ28YH","VOLKSWAGEN","JETTA C  44 KW","19831130","19831130","ROOD",,"Niet geregistreerd"
"Personenauto","KJ40YH","VOLKSWAGEN","JETTA C  44 KW","19831128","19831128","ROOD",,"Niet geregistreerd"
"Personenauto","KJ53KV","VOLKSWAGEN","JETTA C  44 KW","19831114","19831114","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ78TP","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19831118","19831118","BEIGE",,"Niet geregistreerd"
"Personenauto","KK11HB","VOLKSWAGEN","JETTA C 44 KW","19831206","19831206","BEIGE",,"Niet geregistreerd"
"Personenauto","KK78TK","VOLKSWAGEN","JETTA C 51 KW","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK80GZ","VOLKSWAGEN","JETTA C  44 KW","19831209","19831209","ROOD",,"Niet geregistreerd"
"Personenauto","KK84GZ","VOLKSWAGEN","JETTA C 51 KW","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KN01TS","VOLKSWAGEN","JETTA C  44 KW","19840106","19840106","GRIJS",,"Niet geregistreerd"
"Personenauto","KN13DB","VOLKSWAGEN","JETTA C  44 KW","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN17TS","VOLKSWAGEN","JETTA C 51 KW","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN19TS","VOLKSWAGEN","JETTA C 51 KW","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN28XS","VOLKSWAGEN","JETTA C  44 KW","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN52PF","VOLKSWAGEN","JETTA C  44 KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN63JN","VOLKSWAGEN","JETTA C  44 KW","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KN75PF","VOLKSWAGEN","JETTA C  44 KW","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KP12LL","VOLKSWAGEN","JETTA C 51 KW","19840106","19840106","BEIGE",,"Niet geregistreerd"
"Personenauto","KP20LN","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19840109","19840109","BEIGE",,"Niet geregistreerd"
"Personenauto","KP26LJ","VOLKSWAGEN","JETTA C  44 KW","19840118","19840118","BRUIN",,"Niet geregistreerd"
"Personenauto","KP87PR","VOLKSWAGEN","JETTA C 51 KW","19840328","19840328","BLAUW",,"Niet geregistreerd"
"Personenauto","KR77DJ","VOLKSWAGEN","JETTA C  44 KW","19840120","19840120","BEIGE",,"Niet geregistreerd"
"Personenauto","KR80NZ","VOLKSWAGEN","JETTA C 51 KW","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KS05GF","VOLKSWAGEN","JETTA C  44 KW","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","KS43XJ","VOLKSWAGEN","JETTA C  44 KW","19840305","19840305","BEIGE",,"Niet geregistreerd"
"Personenauto","KS54LJ","VOLKSWAGEN","JETTA C 51 KW","19840216","19840216","GRIJS",,"Niet geregistreerd"
"Personenauto","KS54YT","VOLKSWAGEN","JETTA C 51 KW","19840223","19840223","GRIJS",,"Niet geregistreerd"
"Personenauto","KS65LJ","VOLKSWAGEN","JETTA C  44 KW","19840222","19840222","BEIGE",,"Niet geregistreerd"
"Personenauto","KS83HL","VOLKSWAGEN","JETTA CL 51 KW","19840214","19840214","GRIJS",,"Niet geregistreerd"
"Personenauto","KS99HL","VOLKSWAGEN","JETTA C 51 KW","19840214","19840214","GROEN",,"Niet geregistreerd"
"Personenauto","KT06SV","VOLKSWAGEN","JETTA C  44 KW","19840307","19840307","WIT",,"Niet geregistreerd"
"Personenauto","KT13SV","VOLKSWAGEN","JETTA C 51 KW","19840305","19840305","BEIGE",,"Niet geregistreerd"
"Personenauto","KT33FD","VOLKSWAGEN","JETTA C  44 KW","19840223","19840223","GRIJS",,"Niet geregistreerd"
"Personenauto","KV17GV","VOLKSWAGEN","JETTA C  44 KW","19840316","19840316","BEIGE",,"Niet geregistreerd"
"Personenauto","KX64KK","VOLKSWAGEN","JETTA C  44 KW","19840330","19840330","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ56HL","VOLKSWAGEN","JETTA CL 51 KW","19840426","19840426","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ77PJ","VOLKSWAGEN","JETTA C  44 KW","19840501","19840501","ROOD",,"Niet geregistreerd"
"Personenauto","LD56BF","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19820630","19840524","GRIJS",,"Niet geregistreerd"
"Personenauto","LG63VP","VOLKSWAGEN","JETTA C 51 KW","19840712","19840712","BLAUW",,"Niet geregistreerd"
"Personenauto","LLXJ72","VOLKSWAGEN","163121 JETTA LS","19800402","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","LV19FP","VOLKSWAGEN","JETTA GL","19850131","19850131","BLAUW",,"Niet geregistreerd"
"Personenauto","N193JT","VOLKSWAGEN","JETTA","20150630","20211026","BLAUW",,"Niet geregistreerd"
"Personenauto","N757LX","VOLKSWAGEN","JETTA","20120630","20211116","WIT",,"Niet geregistreerd"
"Personenauto","NNSV99","VOLKSWAGEN","JETTA III GL","19940228","19960213","WIT",,"Niet geregistreerd"
"Personenauto","NTDV34","VOLKSWAGEN","JETTA","19940520","19960320","WIT",,"Niet geregistreerd"
"Personenauto","PS62NV","VOLKSWAGEN","161060 JETTA","19810803","19810803","GROEN",,"Niet geregistreerd"
"Personenauto","PV77NL","VOLKSWAGEN","JETTA C 51 KW","19840327","19840327","ROOD",,"Niet geregistreerd"
"Personenauto","R221PB","VOLKSWAGEN","JETTA","20150630","20221019","ZWART",,"Niet geregistreerd"
"Personenauto","RG91ND","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","RN08XF","VOLKSWAGEN","163110 JETTA L","19800630","19870209","WIT",,"Niet geregistreerd"
"Personenauto","SX83XT","VOLKSWAGEN","JETTA CL 51 KW","19810630","19880108","GROEN",,"Niet geregistreerd"
"Personenauto","T242BT","VOLKSWAGEN","JETTA","20190630","20230515","GROEN",,"Niet geregistreerd"
"Personenauto","T261ZP","VOLKSWAGEN","JETTA","20161027","20230928","WIT",,"Niet geregistreerd"
"Personenauto","TK05JB","VOLKSWAGEN","163232 JETTA GLI","19800630","19880617","ROOD",,"Niet geregistreerd"
"Personenauto","XBPZ71","VOLKSWAGEN","JETTA","19970228","19981106","ZWART",,"Niet geregistreerd"
"Personenauto","XTBN69","VOLKSWAGEN","JETTA GT","19980110","19991129","ZWART",,"Niet geregistreerd"
"Personenauto","XVZH86","VOLKSWAGEN","JETTA GLS","19960228","19990308","BEIGE",,"Niet geregistreerd"
"Personenauto","YJ19TG","VOLKSWAGEN","JETTA","19900426","19900426","WIT",,"Niet geregistreerd"
"Personenauto","YT37JZ","VOLKSWAGEN","JETTA","19890630","19900912","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ33BV","VOLKSWAGEN","JETTA C 51 KW","19840630","19910321","GRIJS",,"Niet geregistreerd"
