"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VJB42","FIAT","DUCATO 30 2.3 MJ DPF K H1","20100630","20100630","N.v.t.","35253","gesloten opbouw"
"Bedrijfsauto","9VJD45","FIAT","DUCATO 30 2.3 MJ DPF K H2","20100720","20100720","N.v.t.","37565","gesloten opbouw"
"Bedrijfsauto","9VJK70","FIAT","DUCATO 30 2.3 MJ DPF M H1","20100813","20100813","N.v.t.","37048","gesloten opbouw"
"Bedrijfsauto","9VJL06","FIAT","DUCATO 35 3.0 MJ AUT L H2","20100831","20100831","N.v.t.","50329","gesloten opbouw"
"Bedrijfsauto","9VJR68","FIAT","DUCATO 30 2.2 JTD K H1","20100913","20100913","N.v.t.","32749","gesloten opbouw"
"Bedrijfsauto","9VJT33","FIAT","FIAT DUCATO","20090225","20110119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJV11","FIAT","DUCATO 30 2.3 MJ DPF M H1","20100929","20100929","N.v.t.","35488","gesloten opbouw"
"Bedrijfsauto","9VKD04","FIAT","DUCATO","20060310","20101020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKD25","FIAT","DUCATO 30 2.3 MJ DPF K H1","20101019","20101019","N.v.t.","36076","gesloten opbouw"
"Bedrijfsauto","9VKG29","FIAT","DUCATO 33 3.0 MJ AUT L H2 DC","20101105","20101105","N.v.t.","57693","gesloten opbouw"
"Bedrijfsauto","9VKG30","FIAT","DUCATO 35 3.0 CNG M H2","20101029","20101029","N.v.t.","49942","gesloten opbouw"
"Bedrijfsauto","9VKH84","FIAT","DUCATO 30 2.3 MJ DPF M H1 DC","20101110","20101110","N.v.t.","39617","gesloten opbouw"
"Bedrijfsauto","9VKH86","FIAT","DUCATO 30 2.3 MJ DPF M H1 DC","20101110","20101110","N.v.t.","39617","gesloten opbouw"
"Bedrijfsauto","9VKK11","FIAT","DUCATO","20080502","20110321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKK15","FIAT","DUCATO","20080502","20110212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKS17","FIAT","DUCATO","20110103","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKT66","FIAT","DUCATO 30 2.3 MJ DPF M H2","20101229","20101229","N.v.t.","38975","gesloten opbouw"
"Bedrijfsauto","9VKT68","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110107","20110107","N.v.t.","39680","gesloten opbouw"
"Bedrijfsauto","9VKT69","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110103","20110103","N.v.t.","41451","gesloten opbouw"
"Bedrijfsauto","9VLD73","FIAT","DUCATO","20050201","20110104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VLH94","FIAT","DUCATO 30 2.2 MJ K H2","20110126","20110126","N.v.t.","33495","gesloten opbouw"
"Bedrijfsauto","9VLH95","FIAT","DUCATO 30 2.3 MJ DPF K H1","20110128","20110128","N.v.t.","34325","gesloten opbouw"
"Bedrijfsauto","9VLH96","FIAT","DUCATO 35 2.3 MJ DPF M H2","20110209","20110209","N.v.t.","44287","gesloten opbouw"
"Bedrijfsauto","9VLH97","FIAT","DUCATO 35 2.3 MJ DPF M H2","20110216","20110216","N.v.t.","44287","gesloten opbouw"
"Bedrijfsauto","9VND81","FIAT","DUCATO 30 2.3 MJ DPF K H1","20110331","20110331","N.v.t.","36888","gesloten opbouw"
"Bedrijfsauto","9VND83","FIAT","DUCATO 30 2.3 MJ DPF K H1","20110331","20110331","N.v.t.","37616","gesloten opbouw"
"Bedrijfsauto","9VND89","FIAT","DUCATO 28 2.2 MJ K H1","20110323","20110323","N.v.t.","30251","gesloten opbouw"
"Bedrijfsauto","9VNJ86","FIAT","FIAT DUCATO","20101119","20110521","N.v.t.","45120","gesloten opbouw"
"Bedrijfsauto","9VNS59","FIAT","DUCATO 30 2.3 MJ DPF K H1","20110512","20110512","N.v.t.","35579","gesloten opbouw"
"Bedrijfsauto","9VPG84","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110621","20110621","N.v.t.","39974","gesloten opbouw"
"Bedrijfsauto","9VPG86","FIAT","DUCATO 33 2.3 MJ DPF M H2","20110622","20110622","N.v.t.","43790","gesloten opbouw"
"Bedrijfsauto","9VPP56","FIAT","DUCATO","20091104","20110714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPP78","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110720","20110720","N.v.t.","39700","gesloten opbouw"
"Bedrijfsauto","9VPP80","FIAT","DUCATO MAXI 35 3.0 MJ AUT M H2","20110729","20110729","N.v.t.","50481","gesloten opbouw"
"Bedrijfsauto","9VPR62","FIAT","DUCATO 30 3.0 MJ AUT M H1","20110728","20110728","N.v.t.","43962","gesloten opbouw"
"Bedrijfsauto","9VPV93","FIAT","DUCATO 30 2.2 JTD M H2","20110818","20110818","N.v.t.","34364","gesloten opbouw"
"Bedrijfsauto","9VPX15","FIAT","DUCATO 30 2.2 JTD K H1","20110901","20110901","N.v.t.","31810","gesloten opbouw"
"Bedrijfsauto","9VRB59","FIAT","DUCATO 30 2.3 MJ DPF K H1","20110912","20110912","N.v.t.","37162","gesloten opbouw"
"Bedrijfsauto","9VRK95","FIAT","DUCATO 33 2.0 MJ EURO5 M H2","20110930","20110930","N.v.t.","41886","gesloten opbouw"
"Bedrijfsauto","9VRL26","FIAT","DUCATO 30 2.3 MJ DPF M H2","20111017","20111017","N.v.t.","38854","gesloten opbouw"
"Bedrijfsauto","9VRR65","FIAT","DUCATO 28 2.2 MJ K H1 DC4","20111025","20111025","N.v.t.","33526","gesloten opbouw"
"Bedrijfsauto","9VRR66","FIAT","DUCATO 28 2.2 MJ K H1 DC4","20111025","20111025","N.v.t.","33526","gesloten opbouw"
"Bedrijfsauto","9VSF63","FIAT","FIAT DUCATO","20111122","20111122","N.v.t.","37318","gesloten opbouw"
"Bedrijfsauto","9VSF66","FIAT","FIAT DUCATO","20111123","20111123","N.v.t.","43618","gesloten opbouw"
"Bedrijfsauto","9VSL27","FIAT","FIAT DUCATO","20120109","20120109","N.v.t.","50732","gesloten opbouw"
"Bedrijfsauto","9VSR09","FIAT","FIAT DUCATO","20120104","20120104","N.v.t.","38392","gesloten opbouw"
"Bedrijfsauto","9VST29","FIAT","FIAT DUCATO","20120109","20120109","N.v.t.","53474","gesloten opbouw"
"Bedrijfsauto","9VST46","FIAT","FIAT DUCATO","20120104","20120104","N.v.t.","38690","gesloten opbouw"
"Bedrijfsauto","9VST47","FIAT","FIAT DUCATO","20120109","20120109","N.v.t.","36793","gesloten opbouw"
"Bedrijfsauto","9VST49","FIAT","FIAT DUCATO","20120131","20120131","N.v.t.","45937","gesloten opbouw"
"Bedrijfsauto","9VTB02","FIAT","FIAT DUCATO","20120217","20120217","N.v.t.","40515","gesloten opbouw"
"Bedrijfsauto","9VTB03","FIAT","FIAT DUCATO","20120131","20120131","N.v.t.","38815","gesloten opbouw"
"Bedrijfsauto","9VTD15","FIAT","FIAT DUCATO","20120220","20120220","N.v.t.","41659","gesloten opbouw"
"Bedrijfsauto","9VTF82","FIAT","FIAT DUCATO","20120216","20120216","N.v.t.","35752","gesloten opbouw"
"Bedrijfsauto","9VTF84","FIAT","FIAT DUCATO","20120131","20120131","N.v.t.","44487","gesloten opbouw"
"Bedrijfsauto","9VTF86","FIAT","FIAT DUCATO","20120208","20120208","N.v.t.","46243","gesloten opbouw"
"Bedrijfsauto","9VTT50","FIAT","FIAT DUCATO","20120309","20120309","N.v.t.","45802","gesloten opbouw"
"Bedrijfsauto","9VTX46","FIAT","FIAT DUCATO","20120326","20120326","N.v.t.","48240","gesloten opbouw"
"Bedrijfsauto","9VTX54","FIAT","FIAT DUCATO","20120404","20120404","N.v.t.","36832","gesloten opbouw"
"Bedrijfsauto","9VTZ05","FIAT","FIAT DUCATO","20120413","20120413","N.v.t.","46712","gesloten opbouw"
"Bedrijfsauto","9VVB60","FIAT","FIAT DUCATO","20120404","20120404","N.v.t.","36204","gesloten opbouw"
"Bedrijfsauto","9VVF78","FIAT","FIAT DUCATO","20120516","20120516","N.v.t.","52835","gesloten opbouw"
"Bedrijfsauto","9VVN31","FIAT","FIAT DUCATO","20120516","20120516","N.v.t.","35704","gesloten opbouw"
"Bedrijfsauto","9VVN33","FIAT","DUCATO 33 2.3 MJ DPF M H2","20120516","20120516","N.v.t.","41690","gesloten opbouw"
"Bedrijfsauto","9VVN41","FIAT","FIAT DUCATO","20120505","20120505","N.v.t.","42004","gesloten opbouw"
"Bedrijfsauto","9VVN42","FIAT","FIAT DUCATO","20120515","20120515","N.v.t.","44503","gesloten opbouw"
"Bedrijfsauto","9VXB40","FIAT","FIAT DUCATO","20120706","20120706","N.v.t.","34427","gesloten opbouw"
"Bedrijfsauto","9VXB50","FIAT","FIAT DUCATO","20120618","20120618","N.v.t.","34741","gesloten opbouw"
"Bedrijfsauto","9VXD12","FIAT","FIAT DUCATO","20120628","20120628","N.v.t.","34419","gesloten opbouw"
"Bedrijfsauto","9VXH03","FIAT","FIAT DUCATO","20120705","20120705","N.v.t.","46825","gesloten opbouw"
"Bedrijfsauto","9VXH04","FIAT","FIAT DUCATO","20120720","20120720","N.v.t.","46924","gesloten opbouw"
"Bedrijfsauto","9VXL24","FIAT","FIAT DUCATO","20120724","20120724","N.v.t.","36754","gesloten opbouw"
"Bedrijfsauto","9VXL32","FIAT","FIAT DUCATO","20120804","20120804","N.v.t.","40907","gesloten opbouw"
"Bedrijfsauto","9VXR34","FIAT","FIAT DUCATO","20120817","20120817","N.v.t.","45576","gesloten opbouw"
"Bedrijfsauto","9VXV16","FIAT","FIAT DUCATO","20120831","20120831","N.v.t.","34419","gesloten opbouw"
"Bedrijfsauto","9VXV28","FIAT","FIAT DUCATO","20120827","20120827","N.v.t.","39794","gesloten opbouw"
"Bedrijfsauto","9VZJ81","FIAT","FIAT DUCATO","20121010","20121010","N.v.t.","38029","gesloten opbouw"
"Bedrijfsauto","BD33VR","FIAT","DUCATO 280/BR 651","19820415","19820415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDZV51","FIAT","DUCATO XA","19960916","19960916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG21YJ","FIAT","DUCATO 280/A 641","19830711","19830711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG44NX","FIAT","DUCATO 280/B 651","19830506","19830506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG68LT","FIAT","DUCATO 280/DR 651","19830413","19830413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH27FN","FIAT","DUCATO 280/BR 651","19830905","19830905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH66BR","FIAT","DUCATO 280/B 651","19830808","19830808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ19GL","FIAT","DUCATO 280/A 141 B","19840420","19840420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ40HZ","FIAT","DUCATO 280/B 251","19840621","19840621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK28XD","FIAT","DUCATO 280/BR 251","19850108","19850108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK49FL","FIAT","DUCATO 280/DR 651","19840912","19840912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK73XY","FIAT","DUCATO 280/BR 251","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK97KK","FIAT","DUCATO 280/A 641","19841105","19841105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36JV","FIAT","DUCATO 280/A 641","19850409","19850409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL67NS","FIAT","DUCATO 280/B 651","19850419","19850419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN09BR","FIAT","DUCATO 280/BR 651","19850626","19850626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP60XF","FIAT","DUCATO 280/DR 651","19860221","19860221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP61DG","FIAT","DUCATO 280/A 141 B","19851113","19851113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP90RD","FIAT","DUCATO 280/BR 651","19860122","19860122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP90TX","FIAT","DUCATO 280/B 651","19860207","19860207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR22DV","FIAT","DUCATO 280/B 651","19860318","19860318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS40HF","FIAT","DUCATO 280 D7","19860708","19860708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS40NN","FIAT","DUCATO 280/A 641","19860807","19860807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS52BY","FIAT","DUCATO 280/BR 251","19860625","19860625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS65VX","FIAT","DUCATO 280 B7","19860917","19860917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV14BF","FIAT","DUCATO 280 B41","19870306","19870306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV73XG","FIAT","DUCATO 280 B41","19870428","19870428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVBZ56","FIAT","DUCATO MAXI","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX75LK","FIAT","DUCATO 280 B7","19870625","19870625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX77VN","FIAT","DUCATO MAXI","19870806","19870806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ94GD","FIAT","DUCATO 280 B7","19880116","19880116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V001DD","FIAT","FIAT DUCATO","20170111","20170111","N.v.t.","50168","gesloten opbouw"
"Bedrijfsauto","V001FF","FIAT","FIAT DUCATO","20170301","20170301","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","V001KG","FIAT","FIAT DUCATO","20171124","20171124","N.v.t.","47105","gesloten opbouw"
"Bedrijfsauto","V001TV","FIAT","FIAT DUCATO","20181224","20181224","N.v.t.","42955","gesloten opbouw"
"Bedrijfsauto","V001XS","FIAT","FIAT DUCATO","20200123","20200123","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V002DD","FIAT","FIAT DUCATO","20170111","20170111","N.v.t.","50168","gesloten opbouw"
"Bedrijfsauto","V002FF","FIAT","FIAT DUCATO","20170302","20170302","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","V002TV","FIAT","FIAT DUCATO","20181214","20181214","N.v.t.","47002","gesloten opbouw"
"Bedrijfsauto","V002XS","FIAT","FIAT DUCATO","20190329","20190329","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V003TV","FIAT","FIAT DUCATO","20181218","20181218","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V003XS","FIAT","FIAT DUCATO","20190405","20190405","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","V004FJ","FIAT","FIAT DUCATO","20170223","20170313","N.v.t.","47636","gesloten opbouw"
"Bedrijfsauto","V004KS","FIAT","FIAT DUCATO","20171228","20171228","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","V004TV","FIAT","FIAT DUCATO","20181214","20181214","N.v.t.","50256","gesloten opbouw"
"Bedrijfsauto","V004XS","FIAT","FIAT DUCATO","20190405","20190405","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","V005DX","FIAT","FIAT DUCATO","20170413","20170413","N.v.t.","47351","gesloten opbouw"
"Bedrijfsauto","V005KG","FIAT","FIAT DUCATO","20171130","20171130","N.v.t.","44622","gesloten opbouw"
"Bedrijfsauto","V005KS","FIAT","FIAT DUCATO","20171228","20171228","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","V005VN","FIAT","FIAT DUCATO","20190125","20190125","N.v.t.","40892","gesloten opbouw"
"Bedrijfsauto","V006LH","FIAT","FIAT DUCATO","20180205","20180205","N.v.t.","50137","gesloten opbouw"
"Bedrijfsauto","V006RL","FIAT","FIAT DUCATO","20121119","20180730","N.v.t.","43073","gesloten opbouw"
"Bedrijfsauto","V006XS","FIAT","FIAT DUCATO","20190329","20190329","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","V007FF","FIAT","FIAT DUCATO","20170303","20170303","N.v.t.","49176","gesloten opbouw"
"Bedrijfsauto","V007KG","FIAT","FIAT DUCATO","20171129","20171129","N.v.t.","49962","gesloten opbouw"
"Bedrijfsauto","V007NS","FIAT","FIAT DUCATO","20180425","20180425","N.v.t.","51351","gesloten opbouw"
"Bedrijfsauto","V008FF","FIAT","FIAT DUCATO","20170301","20170301","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","V008FV","FIAT","FIAT DUCATO","20170308","20170421","N.v.t.","48588","gesloten opbouw"
"Bedrijfsauto","V008KG","FIAT","FIAT DUCATO","20171124","20171124","N.v.t.","48415","gesloten opbouw"
"Bedrijfsauto","V008LK","FIAT","FIAT DUCATO","20180129","20180129","N.v.t.","56591","gesloten opbouw"
"Bedrijfsauto","V008NS","FIAT","FIAT DUCATO","20180502","20180502","N.v.t.","42797","gesloten opbouw"
"Bedrijfsauto","V008XL","FIAT","FIAT DUCATO","20190319","20190319","N.v.t.","49049","gesloten opbouw"
"Bedrijfsauto","V009FF","FIAT","FIAT DUCATO","20170302","20170302","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","V009JJ","FIAT","DUCATO MAXI","20170808","20181205","N.v.t.","50287","gesloten opbouw"
"Bedrijfsauto","V009KG","FIAT","FIAT DUCATO","20171129","20171129","N.v.t.","48256","gesloten opbouw"
"Bedrijfsauto","V009XL","FIAT","FIAT DUCATO","20190319","20190319","N.v.t.","50256","gesloten opbouw"
"Bedrijfsauto","V010FF","FIAT","FIAT DUCATO","20170311","20170311","N.v.t.","51945","gesloten opbouw"
"Bedrijfsauto","V010GK","FIAT","FIAT DUCATO","20170523","20170523","N.v.t.","51716","gesloten opbouw"
"Bedrijfsauto","V011GK","FIAT","FIAT DUCATO","20170523","20170523","N.v.t.","51716","gesloten opbouw"
"Bedrijfsauto","V011KL","FIAT","DUCATO","20140908","20180514","N.v.t.","41923","gesloten opbouw"
"Bedrijfsauto","V011NS","FIAT","FIAT DUCATO","20180423","20180423","N.v.t.","44542","gesloten opbouw"
"Bedrijfsauto","V011XL","FIAT","FIAT DUCATO","20190326","20190326","N.v.t.","51351","gesloten opbouw"
"Bedrijfsauto","V012NS","FIAT","FIAT DUCATO","20180509","20180509","N.v.t.","49795","gesloten opbouw"
"Bedrijfsauto","V012TD","FIAT","FIAT DUCATO","20181116","20181116","N.v.t.","59523","gesloten opbouw"
"Bedrijfsauto","V013XL","FIAT","FIAT DUCATO","20190318","20190318","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","V013XX","FIAT","DUCATO MULTICAB","20190409","20190409","N.v.t.","51365","gesloten opbouw"
"Bedrijfsauto","V014TZ","FIAT","FIAT DUCATO","20150112","20190513","N.v.t.","36615","gesloten opbouw"
"Bedrijfsauto","V015TR","FIAT","FIAT DUCATO","20181030","20181204","N.v.t.","48826","gesloten opbouw"
"Bedrijfsauto","V016DD","FIAT","FIAT DUCATO","20130409","20170102","N.v.t.","38971","gesloten opbouw"
"Bedrijfsauto","V016GG","FIAT","FIAT DUCATO","20131106","20170505","N.v.t.","38972","gesloten opbouw"
"Bedrijfsauto","V016GK","FIAT","FIAT DUCATO","20170523","20170523","N.v.t.","53144","gesloten opbouw"
"Bedrijfsauto","V016RD","FIAT","FIAT DUCATO","20180705","20180705","N.v.t.","49231","gesloten opbouw"
"Bedrijfsauto","V016TZ","FIAT","FIAT DUCATO","20100312","20181221","N.v.t.","26426","gesloten opbouw"
"Bedrijfsauto","V017ZR","FIAT","FIAT DUCATO","20160210","20190614","N.v.t.","46993","gesloten opbouw"
"Bedrijfsauto","V018GK","FIAT","FIAT DUCATO","20170523","20170523","N.v.t.","53144","gesloten opbouw"
"Bedrijfsauto","V019GK","FIAT","FIAT DUCATO","20170518","20170518","N.v.t.","49986","gesloten opbouw"
"Bedrijfsauto","V01DPP","FIAT","FIAT DUCATO","20210831","20240229","N.v.t.","66369","gesloten opbouw"
"Bedrijfsauto","V01FKJ","FIAT","FIAT DUCATO","20240430","20240430","N.v.t.","66356","gesloten opbouw"
"Bedrijfsauto","V020BL","FIAT","FIAT DUCATO","20130329","20161115","N.v.t.","39384","gesloten opbouw"
"Bedrijfsauto","V020VK","FIAT","FIAT DUCATO","20160113","20190429","N.v.t.","45279","gesloten opbouw"
"Bedrijfsauto","V021FJ","FIAT","FIAT DUCATO","20170216","20170413","N.v.t.","45573","gesloten opbouw"
"Bedrijfsauto","V022FF","FIAT","FIAT DUCATO","20170303","20170303","N.v.t.","50850","gesloten opbouw"
"Bedrijfsauto","V022VZ","FIAT","FIAT DUCATO","20190222","20190222","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","V023FF","FIAT","FIAT DUCATO","20170310","20170310","N.v.t.","49691","gesloten opbouw"
"Bedrijfsauto","V023HT","FIAT","FIAT DUCATO","20090130","20170816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V023KZ","FIAT","DUCATO","20140328","20180102","N.v.t.","39384","gesloten opbouw"
"Bedrijfsauto","V023VZ","FIAT","FIAT DUCATO","20190219","20190219","N.v.t.","47478","gesloten opbouw"
"Bedrijfsauto","V024FF","FIAT","FIAT DUCATO","20170228","20170228","N.v.t.","44224","gesloten opbouw"
"Bedrijfsauto","V024PH","FIAT","DUCATO","20141126","20180615","N.v.t.","44095","gesloten opbouw"
"Bedrijfsauto","V024VZ","FIAT","FIAT DUCATO","20190226","20190226","N.v.t.","50256","gesloten opbouw"
"Bedrijfsauto","V025RH","FIAT","FIAT DUCATO","20180531","20181108","N.v.t.","51762","gesloten opbouw"
"Bedrijfsauto","V026DB","FIAT","FIAT DUCATO","20170110","20170110","N.v.t.","41606","gesloten opbouw"
"Bedrijfsauto","V027BH","FIAT","FIAT DUCATO","20161027","20161027","N.v.t.","45324","gesloten opbouw"
"Bedrijfsauto","V027DB","FIAT","FIAT DUCATO","20170102","20170102","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","V027DL","FIAT","FIAT DUCATO","20160831","20170124","N.v.t.","55056","gesloten opbouw"
"Bedrijfsauto","V027PT","FIAT","FIAT DUCATO","20180618","20180618","N.v.t.","64926","gesloten opbouw"
"Bedrijfsauto","V027RL","FIAT","DUCATO","20150317","20190501","N.v.t.","45169","gesloten opbouw"
"Bedrijfsauto","V028DB","FIAT","FIAT DUCATO","20170228","20170228","N.v.t.","45811","gesloten opbouw"
"Bedrijfsauto","V028RB","FIAT","FIAT DUCATO","20180629","20180629","N.v.t.","47002","gesloten opbouw"
"Bedrijfsauto","V028RH","FIAT","FIAT DUCATO","20180531","20180918","N.v.t.","51762","gesloten opbouw"
"Bedrijfsauto","V029BT","FIAT","FIAT DUCATO","20161201","20161201","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","V029DB","FIAT","FIAT DUCATO","20161230","20161230","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","V029LG","FIAT","FIAT DUCATO","20180119","20180119","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V029RB","FIAT","FIAT DUCATO","20180706","20180706","N.v.t.","49914","gesloten opbouw"
"Bedrijfsauto","V02DBJ","FIAT","FIAT DUCATO","20230330","20240320","N.v.t.","50977","gesloten opbouw"
"Bedrijfsauto","V02DPV","FIAT","FIAT DUCATO","20240229","20240229","N.v.t.","51771","gesloten opbouw"
"Bedrijfsauto","V02DTK","FIAT","FIAT DUCATO","20170103","20240313","N.v.t.","53040","gesloten opbouw"
"Bedrijfsauto","V02FGD","FIAT","FIAT DUCATO","20230929",,"N.v.t.","57483","gesloten opbouw"
"Bedrijfsauto","V02FKJ","FIAT","FIAT DUCATO","20240430","20240430","N.v.t.","66356","gesloten opbouw"
"Bedrijfsauto","V030DB","FIAT","FIAT DUCATO","20161227","20161227","N.v.t.","45057","gesloten opbouw"
"Bedrijfsauto","V030RB","FIAT","FIAT DUCATO","20180629","20180629","N.v.t.","57770","gesloten opbouw"
"Bedrijfsauto","V030RH","FIAT","FIAT DUCATO","20180531","20190222","N.v.t.","52636","gesloten opbouw"
"Bedrijfsauto","V031DB","FIAT","FIAT DUCATO","20170104","20170104","N.v.t.","45811","gesloten opbouw"
"Bedrijfsauto","V031LG","FIAT","FIAT DUCATO","20180223","20180223","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V031PK","FIAT","FIAT DUCATO","20180424","20180621","N.v.t.","51088","gesloten opbouw"
"Bedrijfsauto","V031ZR","FIAT","FIAT DUCATO","20190524","20190524","N.v.t.","47145","gesloten opbouw"
"Bedrijfsauto","V032DB","FIAT","FIAT DUCATO","20170110","20170110","N.v.t.","43193","gesloten opbouw"
"Bedrijfsauto","V032KK","FIAT","FIAT DUCATO","20140707","20180404","N.v.t.","37604","gesloten opbouw"
"Bedrijfsauto","V032ZR","FIAT","FIAT DUCATO","20190529","20190529","N.v.t.","51128","gesloten opbouw"
"Bedrijfsauto","V033DB","FIAT","FIAT DUCATO","20170119","20170119","N.v.t.","48009","gesloten opbouw"
"Bedrijfsauto","V033GF","FIAT","FIAT DUCATO","20170420","20170428","N.v.t.","44820","gesloten opbouw"
"Bedrijfsauto","V033HJ","FIAT","FIAT DUCATO","20170706","20170712","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","V034DB","FIAT","FIAT DUCATO","20170206","20170206","N.v.t.","45922","gesloten opbouw"
"Bedrijfsauto","V034GZ","FIAT","FIAT DUCATO","20170530","20171024","N.v.t.","50167","gesloten opbouw"
"Bedrijfsauto","V034HJ","FIAT","FIAT DUCATO","20150130","20170712","N.v.t.","38361","gesloten opbouw"
"Bedrijfsauto","V035BL","FIAT","FIAT DUCATO","20161027","20161115","N.v.t.","31545","gesloten opbouw"
"Bedrijfsauto","V035BT","FIAT","FIAT DUCATO","20161220","20161220","N.v.t.","45811","gesloten opbouw"
"Bedrijfsauto","V035DB","FIAT","FIAT DUCATO","20170206","20170206","N.v.t.","45922","gesloten opbouw"
"Bedrijfsauto","V035RK","FIAT","FIAT DUCATO","20180727","20180727","N.v.t.","47002","gesloten opbouw"
"Bedrijfsauto","V035TR","FIAT","FIAT DUCATO","20181211","20181211","N.v.t.","43670","gesloten opbouw"
"Bedrijfsauto","V036KZ","FIAT","FIAT DUCATO","20171123","20180103","N.v.t.","38480","gesloten opbouw"
"Bedrijfsauto","V036RK","FIAT","FIAT DUCATO","20190628","20190628","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V037BT","FIAT","FIAT DUCATO","20161221","20161221","N.v.t.","44224","gesloten opbouw"
"Bedrijfsauto","V037DB","FIAT","FIAT DUCATO","20170102","20170102","N.v.t.","51945","gesloten opbouw"
"Bedrijfsauto","V037TR","FIAT","FIAT DUCATO","20181206","20181206","N.v.t.","50176","gesloten opbouw"
"Bedrijfsauto","V038BT","FIAT","FIAT DUCATO","20161212","20161212","N.v.t.","44224","gesloten opbouw"
"Bedrijfsauto","V038RK","FIAT","FIAT DUCATO","20190227","20190227","N.v.t.","52430","gesloten opbouw"
"Bedrijfsauto","V039HH","FIAT","FIAT DUCATO","20150612","20170706","N.v.t.","36774","gesloten opbouw"
"Bedrijfsauto","V039ND","FIAT","FIAT DUCATO","20140424","20180323","N.v.t.","39789","gesloten opbouw"
