"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP144D","DACIA","DOKKER","20150516","20150516","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VP341R","DACIA","DOKKER","20150703","20150703","N.v.t.","15618","gesloten opbouw"
"Bedrijfsauto","VP343R","DACIA","DOKKER","20150630","20150630","N.v.t.","16443","gesloten opbouw"
"Bedrijfsauto","VP538P","DACIA","DOKKER","20150720","20150720","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VP881V","DACIA","DOKKER","20150718","20150718","N.v.t.","16737","gesloten opbouw"
"Bedrijfsauto","VR735B","DACIA","DOKKER","20150814","20150814","N.v.t.","14943","gesloten opbouw"
"Bedrijfsauto","VR751S","DACIA","DOKKER","20151012","20151012","N.v.t.","17570","gesloten opbouw"
"Bedrijfsauto","VR927X","DACIA","DOKKER","20151030","20151030","N.v.t.","15888","gesloten opbouw"
"Bedrijfsauto","VR929B","DACIA","DOKKER","20150812","20150812","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VR972H","DACIA","DOKKER","20150903","20150903","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VRP98P","DACIA","DOKKER","20210203","20220810","N.v.t.","32313","gesloten opbouw"
"Bedrijfsauto","VRT52D","DACIA","DOKKER","20160517","20220822","N.v.t.","15404","gesloten opbouw"
"Bedrijfsauto","VS112N","DACIA","DOKKER","20151223","20151223","N.v.t.","15451","gesloten opbouw"
"Bedrijfsauto","VS309G","DACIA","DOKKER","20151120","20151120","N.v.t.","14943","gesloten opbouw"
"Bedrijfsauto","VS371K","DACIA","DOKKER","20151203","20151203","N.v.t.","16824","gesloten opbouw"
"Bedrijfsauto","VS478T","DACIA","DOKKER","20160108","20160108","N.v.t.","16594","gesloten opbouw"
"Bedrijfsauto","VS850K","DACIA","DOKKER","20151211","20151211","N.v.t.","16443","gesloten opbouw"
"Bedrijfsauto","VSG01S","DACIA","DOKKER","20210708","20230411","N.v.t.","17078","gecond. zndr temperatuurreg."
"Bedrijfsauto","VT027R","DACIA","DOKKER","20160531","20160531","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VT148G","DACIA","DOKKER","20160204","20160204","N.v.t.","17316","gesloten opbouw"
"Bedrijfsauto","VT310B","DACIA","DOKKER","20160212","20160212","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VT320B","DACIA","DOKKER","20160127","20160127","N.v.t.","15221","gesloten opbouw"
"Bedrijfsauto","VV083G","DACIA","DOKKER","20160401","20160401","N.v.t.","14745","gesloten opbouw"
"Bedrijfsauto","VV352T","DACIA","DOKKER","20160513","20160513","N.v.t.","15927","gesloten opbouw"
"Bedrijfsauto","VV400P","DACIA","DOKKER","20160503","20160503","N.v.t.","15888","gesloten opbouw"
"Bedrijfsauto","VV511K","DACIA","DOKKER","20160416","20160416","N.v.t.","17300","gesloten opbouw"
"Bedrijfsauto","VV639N","DACIA","DOKKER","20160429","20160429","N.v.t.","16419","gesloten opbouw"
"Bedrijfsauto","VV676X","DACIA","DOKKER","20160610","20160610","N.v.t.","17149","gesloten opbouw"
"Bedrijfsauto","VV902K","DACIA","DOKKER","20160422","20160422","N.v.t.","16689","gesloten opbouw"
"Bedrijfsauto","VX055V","DACIA","DOKKER","20160715","20160715","N.v.t.","15300","gesloten opbouw"
"Bedrijfsauto","VX060V","DACIA","DOKKER","20160715","20160715","N.v.t.","13721","gesloten opbouw"
"Bedrijfsauto","VX779H","DACIA","DOKKER","20160611","20160611","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","VX947X","DACIA","DOKKER","20160722","20160722","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VX957P","DACIA","DOKKER","20160704","20160704","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VZ215L","DACIA","DOKKER","20160907","20160907","N.v.t.","15895","gesloten opbouw"
"Bedrijfsauto","VZ249R","DACIA","DOKKER","20160926","20160926","N.v.t.","17871","gesloten opbouw"
"Bedrijfsauto","VZ716N","DACIA","DOKKER","20160920","20160920","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VZ810K","DACIA","DOKKER","20160902","20160902","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","VZ874G","DACIA","DOKKER","20160830","20160830","N.v.t.","16205","gesloten opbouw"
"Personenauto","Z277GS","DACIA","DOKKER","20160916","20240402","WIT","142699","stationwagen"
"Personenauto","Z278GS","DACIA","DOKKER","20161028","20240402","WIT","20489","stationwagen"
"Personenauto","ZD671V","DACIA","DOKKER","20150813","20190430","GRIJS","20879","stationwagen"
"Personenauto","ZL565L","DACIA","DOKKER","20131122","20190828","BLAUW","17955","stationwagen"
"Personenauto","ZL736G","DACIA","DOKKER","20190621","20190621","BLAUW","21185","stationwagen"
"Personenauto","ZP092J","DACIA","DOKKER","20181009","20190703","GRIJS","21875","stationwagen"
