"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H058JK","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250217","20210604","21578","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20050408","20200214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485",,,"e1*2001/116*0213*07","U256K1","TIAAA500","0","0.10","285","Nee","Ja",,"Nee","4585","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-06-04T00:00:00.000","2005-04-08T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H317NZ","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240809","20230907","2514","sedan","5","GRIJS","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20051111","20200716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2300","211",,,,,,"0.11","285","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-09-07T00:00:00.000","2005-11-11T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H569HZ","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241031","20240330","18522","sedan","5","GEEL","Niet geregistreerd","6","3498","1705","2330","1805","750","2000","20091009","20200302","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2330","212",,"e1*2001/116*0501*02","J056M1","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4330",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-03-30T00:00:00.000","2009-10-09T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H668SG","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250429","20200502","6614","sedan","5","GRIJS","Niet geregistreerd","6","3498","1685","2310","1785","750","1900","20070615","20200502","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310","211",,"e1*2001/116*0183*16","U056K1","TZBBA511","0","0.11","285","Nee","Ja",,"Nee","4210","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-05-02T00:00:00.000","2007-06-15T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H804GB","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240831","20200229","19171","sedan","5","ZWART","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20050721","20200229","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2300",,,"e1*2001/116*0183*11","U056K1","TIAAA510","0","0.11","285","Nee","Ja",,"Nee","4200","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-02-29T00:00:00.000","2005-07-21T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H845LX","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250310","20200305","11556","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1825","2515","1925","750","2100","20120214","20200305","Geen verstrekking in Open Data","84860","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2515","212 K",,,,,,"0.12","287","Nee","Nee",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-03-05T00:00:00.000","2012-02-14T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB090G","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240920","20190921","4646","sedan","5","ZWART","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20050629","20151016","Geen verstrekking in Open Data","81229","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting","2300",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-09-21T00:00:00.000","2005-06-29T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB923P","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250405","20230630","7251","sedan","5","ZWART","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20050803","20160212","Geen verstrekking in Open Data","91540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0183*12","U056K1","TIAAA521","0","0.11","285","Nee","Nee",,"Nee","4200","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-06-30T00:00:00.000","2005-08-03T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J084ZX","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241206","20230902","19127","sedan","5","GRIJS","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20050624","20201128","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2300","211",,,,,,"0.11","286","Nee","Ja",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-09-02T00:00:00.000","2005-06-24T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J107LJ","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240912","20201125","10073","sedan","4","GRIJS","Niet geregistreerd","6","3498","1725","2370","1825","750","2100","20120627","20201125","Geen verstrekking in Open Data","99616","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2370","212",,"e1*2001/116*0501*14","J0S6M1","NZAAA400","0","0.12","287","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-11-25T00:00:00.000","2012-06-27T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J147HH","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250614","20220618","18695","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20050919","20201031","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4",,,,,,"M1",,,,"2485","211 K",,,,,,"0.10","267","Nee","Ja",,"Nee","4585",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-18T00:00:00.000","2005-09-19T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J248BD","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250412","20240410","5500","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20050412","20200703","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4",,,,,,"M1",,,,"2485","211",,,,,,"0.10","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-10T00:00:00.000","2005-04-12T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J289HK","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240807","20200817","10073","sedan","5","GRIJS","Niet geregistreerd","6","3498","1725","2370","1825","750","2100","20120518","20200817","Geen verstrekking in Open Data","77604","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2370","212",,"e1*2001/116*0501*12","J0S6M1","NZAAB500","0","0.12","287","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-08-17T00:00:00.000","2012-05-18T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J396PN","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240925","20210702","20603","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20050329","20200922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485","211K",,"e1*2001/116*0213*07","U256K1","TIAAA500","0","0.10","285","Nee","Nee",,"Nee","4585","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-07-02T00:00:00.000","2005-03-29T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J442LP","Personenauto","MERCEDES-BENZ","GLE 350 4MATIC","20250701","20220307","83433","stationwagen","5","WIT","Niet geregistreerd","6","3498","2260","2850","2360",,,"20170701","20200903","Geen verstrekking in Open Data","168655","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2850","166",,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-03-07T00:00:00.000","2017-07-01T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J559XJ","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250531","20201121","19263","sedan","5","BLAUW","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20110526","20201121","Geen verstrekking in Open Data","85508","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2330","212",,"e1*2001/116*0501*08","J056M1","NZAAA500","0","0.11","287","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-11-21T00:00:00.000","2011-05-26T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J715HH","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240908","20230927","4637","sedan","5","BLAUW","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20050120","20210930","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.11","285","Nee","Ja",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-27T00:00:00.000","2005-01-20T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J794ZZ","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241117","20230113","19985","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20051117","20201118","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2485","211K",,,,,,"0.10","285","Nee","Nee",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-01-13T00:00:00.000","2005-11-17T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J957ZV","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240214","20230727","17466","sedan","5","ZWART","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20050620","20210505","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2300","211",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-14T00:00:00.000","2023-07-27T00:00:00.000","2005-06-20T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J986VK","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240930","20201022","19498","sedan","5","BLAUW","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20110801","20201022","Geen verstrekking in Open Data","88438","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2330","212",,"e1*2001/116*0501*09","J056M1","NZAAA500","0","0.11","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-22T00:00:00.000","2011-08-01T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD353D","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240628","20160216","13095","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1885","2595","1985",,,"20140701","20160208","Geen verstrekking in Open Data","91919","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2595","E 350",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2016-02-16T00:00:00.000","2014-07-01T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF241T","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240630","20171204","5162","sedan","5","ZWART","Niet geregistreerd","6","3498","1725","2370","1825","750","2100","20120726","20160711","Geen verstrekking in Open Data","82932","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2370","212",,"e1*2001/116*0501*14","J0S6M1","NZAAA500","0","0.12","287","Nee","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-12-04T00:00:00.000","2012-07-26T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH358J","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241009","20160318","10080","sedan","5","GRIJS","Niet geregistreerd","6","3498","1725","2370","1825","750","2100","20111018","20160318","Geen verstrekking in Open Data","92915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2370","212",,"e1*2001/116*0501*10","J0S6M1","NZAAA500","0","0.12","287","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2016-03-18T00:00:00.000","2011-10-18T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K092XT","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241103","20240308","20910","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1815","2490","1915","750","2100","20100317","20210325","Geen verstrekking in Open Data","87209","Ja","243",,,,,,"4","4","0","0",,"0","0","M1",,,,"2490","212K",,"e1*2007/46*0200*03","J256M1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4690","0",,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-03-08T00:00:00.000","2010-03-17T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599BJ","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250114","20240305","18984","sedan","5","BLAUW","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20051116","20201205","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.11","285","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2024-03-05T00:00:00.000","2005-11-16T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K745XB","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250331","20210507","15094","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1815","2490","1915","750","2100","20100421","20210507","Geen verstrekking in Open Data","90187","Ja","243",,,,,,"4","4","0","0",,"0","0","M1",,,,"2490","212K",,"e1*2007/46*0200*03","J256M1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4690","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-05-07T00:00:00.000","2010-04-21T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K770XB","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250111","20230121","9803","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1815","2490","1915","750","2100","20100611","20210608","Geen verstrekking in Open Data","82053","Ja","243",,,,,,"4","4",,,,,,"M1",,,,"2490","212 K",,"e1*2007/46*0200*05","J256M1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-01-21T00:00:00.000","2010-06-11T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K777TN","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250305","20210302","2277","stationwagen","5","GROEN","Niet geregistreerd","6","3498","1815","2490","1915","750","2100","20100416","20210302","Geen verstrekking in Open Data","91232","Ja","243",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2490","212K",,"e1*2007/46*0200*03","J256M1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4690","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-03-02T00:00:00.000","2010-04-16T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K791FL","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240328","20201130","1275","sedan","5","GRIJS","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20100126","20201130","Geen verstrekking in Open Data","88613","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2330","212",,"e1*2001/116*0501*04","J056M1","NZAAA500","0","0.11","287","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2020-11-30T00:00:00.000","2010-01-26T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
