"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DRR07B","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRR08B","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRR09B","NIU","N/A","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRR09X","NIU","N/A","20180820","20180820","N.v.t.",,"N.v.t."
"Bromfiets","DRR10B","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR10X","NIU","N/A","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRR12B","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR13B","NIU","N/A","20181222","20181222","N.v.t.",,"N.v.t."
"Bromfiets","DRR13N","NIU","N/A","20181012","20181012","N.v.t.",,"N.v.t."
"Bromfiets","DRR13X","NIU","N/A","20180926","20180926","N.v.t.",,"N.v.t."
"Bromfiets","DRR15B","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRR15N","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRR16S","NIU","N/A","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRR17N","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRR17S","NIU","N/A","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DRR18B","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRR19N","NIU","N/A","20180828","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DRR19S","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRR20B","NIU","N/A","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRR21B","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR22N","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRR24B","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR25B","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRR26B","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR26S","NIU","N/A","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DRR27B","NIU","N/A","20190316","20190316","N.v.t.",,"N.v.t."
"Bromfiets","DRR27S","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRR29B","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR30B","NIU","N/A","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRR31S","NIU","N/A","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRR32B","NIU","N/A","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","DRR33S","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRR35S","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRR36B","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRR38B","NIU","N/A","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DRR39B","NIU","N/A","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRR41B","NIU","N/A","20180925","20180925","N.v.t.",,"N.v.t."
"Bromfiets","DRR42B","NIU","N/A","20190912","20190912","N.v.t.",,"N.v.t."
"Bromfiets","DRR43B","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DRR46B","NIU","N/A","20181129","20181129","N.v.t.",,"N.v.t."
"Bromfiets","DRR49B","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR49J","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRR50J","NIU","N/A","20190302","20190302","N.v.t.",,"N.v.t."
"Bromfiets","DRR52J","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRR53J","NIU","N/A","20181222","20181222","N.v.t.",,"N.v.t."
"Bromfiets","DRR54J","NIU","N/A","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRR55J","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRR56J","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRR57J","NIU","N/A","20181121","20181121","N.v.t.",,"N.v.t."
"Bromfiets","DRR58J","NIU","N/A","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DRR76D","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRR78D","NIU","N/A","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRR81D","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR81V","NIU","N/A","20191130","20191130","N.v.t.",,"N.v.t."
"Bromfiets","DRR99L","NIU","M1 PRO","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRS20R","NIU","N/A","20190117","20190117","N.v.t.",,"N.v.t."
"Bromfiets","DRS21R","NIU","N/A","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRS23R","NIU","N/A","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRS24R","NIU","N/A","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRS26R","NIU","M1 PRO","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRS27X","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRS29X","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRS32X","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRS38X","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRS40F","NIU","N/A","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DRS41X","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRS42F","NIU","N/A","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DRS45X","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRS46F","NIU","N/A","20181016","20181016","N.v.t.",,"N.v.t."
"Bromfiets","DRS46R","NIU","M1 PRO","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRS47X","NIU","N/A","20180813","20180813","N.v.t.",,"N.v.t."
"Bromfiets","DRS49F","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRS50F","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRS51X","NIU","N/A","20190104","20190104","N.v.t.",,"N.v.t."
"Bromfiets","DRS54L","NIU","N/A","20190608","20190608","N.v.t.",,"N.v.t."
"Bromfiets","DRS56X","NIU","N/A","20200730","20200730","N.v.t.",,"N.v.t."
"Bromfiets","DRS56L","NIU","N/A","20190330","20190330","N.v.t.",,"N.v.t."
"Bromfiets","DRS57L","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRS58L","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRS59L","NIU","N/A","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DRS60L","NIU","N/A","20190812","20190812","N.v.t.",,"N.v.t."
"Bromfiets","DRS61L","NIU","N/A","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DRS61X","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRS65X","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRS70X","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRS73X","NIU","N/A","20180901","20180901","N.v.t.",,"N.v.t."
"Bromfiets","DRS75L","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRS76L","NIU","N/A","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DRS76X","NIU","N/A","20180828","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DRT04X","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRT06X","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRT09J","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT10X","NIU","N/A","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRT11J","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRT14X","NIU","N/A","20190119","20190119","N.v.t.",,"N.v.t."
"Bromfiets","DRT15J","NIU","N/A","20180925","20180925","N.v.t.",,"N.v.t."
"Bromfiets","DRT17J","NIU","N/A","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DRT17X","NIU","N/A","20190830","20190830","N.v.t.",,"N.v.t."
"Bromfiets","DRT18J","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT19J","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRT19X","NIU","N/A","20181026","20181026","N.v.t.",,"N.v.t."
"Bromfiets","DRT20J","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT21J","NIU","N/A","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DRT23J","NIU","N/A","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRT25J","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRT28J","NIU","N/A","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRT34J","NIU","N/A","20180912","20180912","N.v.t.",,"N.v.t."
"Bromfiets","DRT34P","NIU","N/A","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRT36P","NIU","N/A","20190215","20190215","N.v.t.",,"N.v.t."
"Bromfiets","DRT42F","NIU","N/A","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRT43F","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRT44P","NIU","N/A","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRT48P","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRT94D","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT95D","NIU","N/A","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRT96D","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT97D","NIU","N/A","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRT98D","NIU","N/A","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT99D","NIU","N/A","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRV01D","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRV02D","NIU","N/A","20190910","20190910","N.v.t.",,"N.v.t."
"Bromfiets","DRV10V","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DRV11V","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRV12V","NIU","N/A","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","DRV13D","NIU","N/A","20181030","20181030","N.v.t.",,"N.v.t."
"Bromfiets","DRV13V","NIU","N/A","20190725","20190725","N.v.t.",,"N.v.t."
"Bromfiets","DRV15D","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV15V","NIU","N/A","20190618","20190618","N.v.t.",,"N.v.t."
"Bromfiets","DRV16D","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRV17D","NIU","N/A","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRV25V","NIU","N/A","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DRV27V","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRV28V","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRV35K","NIU","N/A","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DRV36K","NIU","N/A","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRV42K","NIU","N/A","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRV46K","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV49K","NIU","N/A","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV52K","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV57K","NIU","N/A","20190420","20190420","N.v.t.",,"N.v.t."
"Bromfiets","DRV60X","NIU","N/A","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DRV62K","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRV62X","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRV69K","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRV70K","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV70Z","NIU","N/A","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DRV72K","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV72Z","NIU","N/A","20181107","20181107","N.v.t.",,"N.v.t."
"Bromfiets","DRV73H","NIU","N/A","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV73K","NIU","N/A","20180827","20180827","N.v.t.",,"N.v.t."
"Bromfiets","DRV74H","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV74Z","NIU","N/A","20180924","20180924","N.v.t.",,"N.v.t."
"Bromfiets","DRV76H","NIU","N/A","20190810","20190810","N.v.t.",,"N.v.t."
"Bromfiets","DRV77H","NIU","N/A","20191206","20191206","N.v.t.",,"N.v.t."
"Bromfiets","DRV78K","NIU","M1 PRO","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV78Z","NIU","N/A","20181114","20181114","N.v.t.",,"N.v.t."
"Bromfiets","DRV80L","NIU","N/A","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRV81Z","NIU","N/A","20181219","20181219","N.v.t.",,"N.v.t."
"Bromfiets","DRV83L","NIU","N/A","20211118","20211118","N.v.t.",,"N.v.t."
"Bromfiets","DRV83Z","NIU","N/A","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","DRV85L","NIU","N/A","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DRV93G","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV95G","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV97G","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV98B","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRV98G","NIU","M1 PRO","20181120","20181120","N.v.t.",,"N.v.t."
"Bromfiets","DRV99B","NIU","N/A","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRX02K","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX03X","NIU","N/A","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","DRX05X","NIU","N/A","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DRX07N","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX11N","NIU","N/A","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DRX12R","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX17K","NIU","M1 PRO","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX17N","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX17R","NIU","N/A","20190417","20190417","N.v.t.",,"N.v.t."
"Bromfiets","DRX20H","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRX21H","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRX22H","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRX23K","NIU","M1 PRO","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX24H","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX24N","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRX28H","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX28N","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX32H","NIU","N/A","20190926","20190926","N.v.t.",,"N.v.t."
"Bromfiets","DRX33H","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","DRX34H","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRX34V","NIU","N/A","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DRX35H","NIU","N/A","20181026","20181026","N.v.t.",,"N.v.t."
"Bromfiets","DRX41V","NIU","N/A","20190110","20190110","N.v.t.",,"N.v.t."
"Bromfiets","DRX49V","NIU","N/A","20181005","20181005","N.v.t.",,"N.v.t."
"Bromfiets","DRX51F","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRX52F","NIU","N/A","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRX53F","NIU","N/A","20180901","20180901","N.v.t.",,"N.v.t."
"Bromfiets","DRX54F","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX54V","NIU","N/A","20190114","20190114","N.v.t.",,"N.v.t."
"Bromfiets","DRX69J","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DRX78V","NIU","N/A","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DRX83V","NIU","N/A","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DRX87V","NIU","N/A","20180903","20180903","N.v.t.",,"N.v.t."
"Bromfiets","DRX88J","NIU","N/A","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DRX94J","NIU","N/A","20180901","20180901","N.v.t.",,"N.v.t."
"Bromfiets","DRX95J","NIU","N/A","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRX95V","NIU","N/A","20201228","20201228","N.v.t.",,"N.v.t."
"Bromfiets","DRX99D","NIU","N/A","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRZ01F","NIU","N/A","20180918","20180918","N.v.t.",,"N.v.t."
"Bromfiets","DRZ02F","NIU","N/A","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DRZ22X","NIU","N/A","20190608","20190608","N.v.t.",,"N.v.t."
"Bromfiets","DRZ25Z","NIU","M1 PRO","20190322","20190322","N.v.t.",,"N.v.t."
"Bromfiets","DRZ26Z","NIU","N/A","20180928","20180928","N.v.t.",,"N.v.t."
"Bromfiets","DRZ27Z","NIU","N/A","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DRZ41K","NIU","N/A","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DRZ42K","NIU","N/A","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DRZ42P","NIU","N/A","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DRZ43K","NIU","N/A","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DRZ43P","NIU","N/A","20180928","20180928","N.v.t.",,"N.v.t."
"Bromfiets","DRZ44K","NIU","N/A","20180906","20180906","N.v.t.",,"N.v.t."
"Bromfiets","DRZ44P","NIU","N/A","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","DRZ45K","NIU","N/A","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DRZ45P","NIU","N/A","20190209","20190209","N.v.t.",,"N.v.t."
"Bromfiets","DRZ46K","NIU","N/A","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DRZ46P","NIU","N/A","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DRZ47G","NIU","N/A","20190826","20190826","N.v.t.",,"N.v.t."
"Bromfiets","DRZ47K","NIU","N/A","20180912","20180912","N.v.t.",,"N.v.t."
"Bromfiets","DRZ48K","NIU","N/A","20180910","20180910","N.v.t.",,"N.v.t."
"Bromfiets","DRZ49K","NIU","N/A","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DRZ49P","NIU","N/A","20180912","20180912","N.v.t.",,"N.v.t."
"Bromfiets","DRZ50K","NIU","N/A","20191228","20191228","N.v.t.",,"N.v.t."
"Bromfiets","DRZ50P","NIU","N/A","20180929","20180929","N.v.t.",,"N.v.t."
"Bromfiets","DRZ51G","NIU","N/A","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DRZ55G","NIU","N/A","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DRZ55K","NIU","N/A","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRZ56K","NIU","N/A","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRZ58K","NIU","N/A","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DRZ59K","NIU","N/A","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRZ60K","NIU","N/A","20181201","20181201","N.v.t.",,"N.v.t."
"Bromfiets","DRZ68S","NIU","N/A","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DRZ69S","NIU","N/A","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DRZ72K","NIU","N/A","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DRZ73S","NIU","N/A","20180928","20180928","N.v.t.",,"N.v.t."
"Bromfiets","DRZ74S","NIU","N/A","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DRZ77K","NIU","N/A","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","DRZ78K","NIU","N/A","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DRZ79K","NIU","N/A","20190921","20190921","N.v.t.",,"N.v.t."
"Bromfiets","DRZ81K","NIU","N/A","20191008","20191008","N.v.t.",,"N.v.t."
"Bromfiets","DRZ98D","NIU","N/A","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DRZ99D","NIU","N/A","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DSB01L","NIU","N/A","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DSB03L","NIU","N/A","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DSB03R","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DSB04R","NIU","N/A","20190319","20190319","N.v.t.",,"N.v.t."
"Bromfiets","DSB05L","NIU","N/A","20180925","20180925","N.v.t.",,"N.v.t."
"Bromfiets","DSB06L","NIU","N/A","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DSB08R","NIU","N/A","20181020","20181020","N.v.t.",,"N.v.t."
"Bromfiets","DSB09L","NIU","N/A","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","DSB11L","NIU","N/A","20190309","20190309","N.v.t.",,"N.v.t."
"Bromfiets","DSB12R","NIU","N/A","20181130","20181130","N.v.t.",,"N.v.t."
"Bromfiets","DSB14L","NIU","N/A","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DSB15Z","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","DSB16Z","NIU","N/A","20181016","20181016","N.v.t.",,"N.v.t."
"Bromfiets","DSB17R","NIU","N/A","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","DSB19R","NIU","N/A","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","DSB19Z","NIU","M1 PRO","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","DSB21Z","NIU","N/A","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DSB22R","NIU","N/A","20190202","20190202","N.v.t.",,"N.v.t."
"Bromfiets","DSB23Z","NIU","N/A","20180918","20180918","N.v.t.",,"N.v.t."
"Bromfiets","DSB24L","NIU","N/A","20220205","20220205","N.v.t.",,"N.v.t."
"Bromfiets","DSB25R","NIU","N/A","20181006","20181006","N.v.t.",,"N.v.t."
"Bromfiets","DSB26L","NIU","N/A","20181115","20181115","N.v.t.",,"N.v.t."
"Bromfiets","DSB26R","NIU","N/A","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DSB27L","NIU","N/A","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DSB27R","NIU","N/A","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","DSB28Z","NIU","N/A","20180917","20180917","N.v.t.",,"N.v.t."
"Bromfiets","DSB29R","NIU","N/A","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DSB30R","NIU","N/A","20190301","20190301","N.v.t.",,"N.v.t."
"Bromfiets","DSB31L","NIU","N/A","20190417","20190417","N.v.t.",,"N.v.t."
"Bromfiets","DSB32L","NIU","N/A","20181108","20181108","N.v.t.",,"N.v.t."
"Bromfiets","DSB33R","NIU","N/A","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DSB34R","NIU","N/A","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DSB38R","NIU","N/A","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB44L","NIU","N/A","20190717","20190717","N.v.t.",,"N.v.t."
"Bromfiets","DSB45L","NIU","N/A","20190206","20190206","N.v.t.",,"N.v.t."
"Bromfiets","DSB46L","NIU","N/A","20181123","20181123","N.v.t.",,"N.v.t."
"Bromfiets","DSB47L","NIU","N/A","20190227","20190227","N.v.t.",,"N.v.t."
"Bromfiets","DSB47R","NIU","N/A","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DSB48L","NIU","N/A","20181002","20181002","N.v.t.",,"N.v.t."
"Bromfiets","DSB49P","NIU","N/A","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DSB49R","NIU","N/A","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DSB51F","NIU","N/A","20180918","20180918","N.v.t.",,"N.v.t."
"Bromfiets","DSB51P","NIU","N/A","20180922","20180922","N.v.t.",,"N.v.t."
"Bromfiets","DSB51R","NIU","N/A","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","DSB52P","NIU","N/A","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DSB52R","NIU","N/A","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","DSB52V","NIU","N/A","20181113","20181113","N.v.t.",,"N.v.t."
"Bromfiets","DSB53F","NIU","N/A","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DSB53L","NIU","N/A","20181120","20181120","N.v.t.",,"N.v.t."
"Bromfiets","DSB53V","NIU","N/A","20181019","20181019","N.v.t.",,"N.v.t."
"Bromfiets","DSB54L","NIU","N/A","20181106","20181106","N.v.t.",,"N.v.t."
"Bromfiets","DSB54P","NIU","N/A","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DSB54V","NIU","N/A","20210831","20210831","N.v.t.",,"N.v.t."
