"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V638FX","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20250418","20190401",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1800","2550","1900","750",,"20040929","20170418","Geen verstrekking in Open Data",,"Ja",,"750",,"3060","3060",,,"4",,,,,"181","N1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-04-01T00:00:00.000","2004-09-29T00:00:00.000","2017-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V700PZ","Bedrijfsauto","LAND ROVER","LANDROVER RANGE ROVER SPORT","20240912","20180627","20714","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2645","3175","2745","750",,"20070808","20180627","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"190","N1",,,,"3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2018-06-27T00:00:00.000","2007-08-08T00:00:00.000","2018-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V710RJ","Bedrijfsauto","LAND ROVER","LANDROVER","20220604","20220624",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2100","2880","2200","750",,"20000111","20180803","Geen verstrekking in Open Data",,"Ja",,"780",,"3450","3450",,,"4",,,,,"182","N1",,,"r. balk a. vooras","2880",,,,,,,"0.05","255","Nee","Nee",,"Nee","6380",,,"2021","Geen oordeel","05","Ja","2022-06-04T00:00:00.000","2022-06-24T00:00:00.000","2000-01-11T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V742XH","Bedrijfsauto","LAND ROVER","LANDROVER","20250213","20200215",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1910","2550","2010",,,"19991001","20190305","Geen verstrekking in Open Data",,"Ja",,"640",,,"3060",,,"4",,,,,"181","N1",,,"binnenzyde r. balk a. vooras","2550",,,,,,,"0.04","235","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-02-15T00:00:00.000","1999-10-01T00:00:00.000","2019-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V889ZT","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250630","20231221","10408","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1865","3050","1965",,,"20100428","20190604","Geen verstrekking in Open Data","42399","Ja",,"1185",,"3500","3500",,,"4",,,,,"179","N1",,,,"3050",,,,,,,"0.05","297","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-12-21T00:00:00.000","2010-04-28T00:00:00.000","2019-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V907KJ","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20241206","20200212",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2495","1795","2400","1895",,,"20021126","20171201","Geen verstrekking in Open Data",,"Ja",,"605",,"3100","3100",,,"4",,,,,"179","N1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-02-12T00:00:00.000","2002-11-26T00:00:00.000","2017-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V938SH","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20241027","20180921",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1960","2950","2060","750",,"20030324","20130326","Geen verstrekking in Open Data",,"Ja",,"990",,,"3500",,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2018-09-21T00:00:00.000","2003-03-24T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB81H","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20240914","20190619","29777","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2670","3150","2770","750",,"20090924","20190614","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"182","N1",,,"r. schroefveerkoker","3150",,,,,,,"0.07","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-06-19T00:00:00.000","2009-09-24T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ83P","Bedrijfsauto","LAND ROVER","LANDROVER SERIES 3","20250731","20190712",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2250","1830","2760","1930",,,"19790703","20190712","Geen verstrekking in Open Data",,"Ja",,"930",,,"3000",,,"4",,,,,"165","N1",,,"r. balk v. vooras","2760",,,,,,,"0.02","278","Nee","Nee",,"Nee","5760",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2019-07-12T00:00:00.000","1979-07-03T00:00:00.000","2019-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL74V","Bedrijfsauto","LAND ROVER","LANDROVER 90","20240830","20201230",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1975","2550","2075","750",,"20000313","20190730","Geen verstrekking in Open Data",,"Ja",,"575",,,"3060",,,"4",,,,,"178","N1",,,,"2550","LD4LTD",,,,,,"0.04","235","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-12-30T00:00:00.000","2000-03-13T00:00:00.000","2019-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX49N","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20250308","20200116","12133","gesloten opbouw","2","N.v.t.","N.v.t.","5","2402","2510","3050","2610","750",,"20110510","20190919","Geen verstrekking in Open Data","49570","Ja",,"540",,"3500","3500",,,"4",,,,,"170","N1",,,"r. balk v. vooras","3050",,,,,,,"0.03","279","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-01-16T00:00:00.000","2011-05-10T00:00:00.000","2019-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB60T","Bedrijfsauto","LAND ROVER","LANDROVER FREELANDER","20241015","20191015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1951","1560","2080","1660",,,"20040203","20191015","Geen verstrekking in Open Data",,"Ja",,"520",,,"2000",,,"4",,,,,"173","N1",,,,"2080","LN",,,,,,"0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-10-15T00:00:00.000","2004-02-03T00:00:00.000","2019-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ24T","Bedrijfsauto","LAND ROVER","LANDROVER","20241117","20231023",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1790","2550","1890","750",,"20000907","20191107","Geen verstrekking in Open Data",,"Ja",,"760",,,"3060",,,"4",,,,,"178","N1",,,,"2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-10-23T00:00:00.000","2000-09-07T00:00:00.000","2019-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ78S","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250125","20230807","10602","gesloten opbouw","2","N.v.t.","N.v.t.","5","2402","1860","2400","1960",,,"20100714","20191106","Geen verstrekking in Open Data","43208","Ja",,"540",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-08-07T00:00:00.000","2010-07-14T00:00:00.000","2019-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH35N","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20230310","20220405","28272","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2600","3150","2700",,,"20070202","20200212","Geen verstrekking in Open Data",,"Nee","200","550",,"3500","3500",,,"4",,,,,"188","N1",,,,"3150",,,,,,,"0.07","288","Nee","Ja",,"Nee","6650",,,"2022","Geen oordeel","05","Ja","2023-03-10T00:00:00.000","2022-04-05T00:00:00.000","2007-02-02T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL61K","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20250312","20240320",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2505","3150","2605","750",,"20040121","20200306","Geen verstrekking in Open Data",,"Ja","179","645",,,,,"4","4",,,,,"196","N1",,,,"3150",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-20T00:00:00.000","2004-01-21T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN76D","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250316","20200304","24319","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1875","2400","1975",,,"20090126","20200304","Geen verstrekking in Open Data",,"Ja",,"525",,,"3500",,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","238","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-03-04T00:00:00.000","2009-01-26T00:00:00.000","2020-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG212D","Bedrijfsauto","LAND ROVER","LANDROVER","20240614","20240320",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2000","3050","2100","750",,"20040602","20131025","Geen verstrekking in Open Data",,"Nee",,"1050",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050","LD110S",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2024-03-20T00:00:00.000","2004-06-02T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN05P","Bedrijfsauto","LAND ROVER","LANDROVER RANGESPORT","20241213","20201009","23802","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2635","3125","2735",,,"20080731","20200729","Geen verstrekking in Open Data",,"Ja","209","490",,,,,,"4",,,,"480","185","N1",,,"r. balk 080 cm a. vooras","3125",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-10-09T00:00:00.000","2008-07-31T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP30D","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240701","20220701","3840","gesloten opbouw","2","N.v.t.","N.v.t.","4","2401","2125","2400","2225","750",,"20080508","20220701","Geen verstrekking in Open Data",,"Ja","130","275",,,,,"3","4",,,,,"179","N1",,,"r. balk v.","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2008-05-08T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGST92","Bedrijfsauto","LAND ROVER","LANDROVER 110","19990407","20060705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","2510","2020",,,"19840630","19930610","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,"452",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2510",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","1999-04-07T00:00:00.000","2006-07-05T00:00:00.000","1984-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK98B","Bedrijfsauto","LAND ROVER","LANDROVER","20241220","20231208",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1894","3050","1994",,,"20020920","20201028","Geen verstrekking in Open Data",,"Ja",,"1156",,,,,"3","4",,,,,"179","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-08T00:00:00.000","2002-09-20T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL32X","Bedrijfsauto","LAND ROVER","LANDROVER","20241117","20201109",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1824","2550","1924",,,"20040121","20201109","Geen verstrekking in Open Data",,"Ja","130","726",,"3060","3060",,,"4",,,,,"197","N1",,,,"2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-09T00:00:00.000","2004-01-21T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ375V","Bedrijfsauto","LAND ROVER","LANDROVER","20200813","20140717",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1800","2550","1900",,,"20040610","20140717","Geen verstrekking in Open Data",,"Ja",,"750",,"2550","2550",,,"4",,,,,"178","N1",,,"r. balk by vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2019","Geen oordeel","05","Ja","2020-08-13T00:00:00.000","2014-07-17T00:00:00.000","2004-06-10T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ624N","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY","20250320","20160109","16203","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2475","3230","2575","750",,"20060428","20140619","Geen verstrekking in Open Data",,"Ja",,"755",,"3500","3500",,,"4",,,,,"181","N1",,,"r. balk a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2016-01-09T00:00:00.000","2006-04-28T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ696N","Bedrijfsauto","LAND ROVER","LANDROVER","20240513","20230914",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1980","2500","2080","750",,"19860929","20140620","Geen verstrekking in Open Data",,"Nee",,"520",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2500","HABE8CA",,,,,,"0.04","254","Nee","Nee",,"Nee","6500",,,"2022","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2023-09-14T00:00:00.000","1986-09-29T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK031J","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20240801","20231003","12175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2010","3050","2110","750",,"20090706","20140912","Geen verstrekking in Open Data",,"Ja",,"1040",,"3050","3050",,,"4",,,,,"181","N1",,,"r. veerhand v. vooras","3050","LDHM",,,,,,"0.04","279","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-10-03T00:00:00.000","2009-07-06T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB37J","Bedrijfsauto","LAND ROVER","LANDROVER","20250419","20230329","11150","gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1947","2550","2047","750",,"20070115","20210409","Geen verstrekking in Open Data",,"Ja","130","603",,,"3060",,"3","4",,,,,"174","N1",,,"tegen r. balk 040 cm v. vooras","2550",,,,,,,"0.04","236","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-03-29T00:00:00.000","2007-01-15T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP79G","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20241129","20240430","3323","gesloten opbouw","5","N.v.t.","N.v.t.","8","3628","2735","3150","2835",,,"20081016","20210526","Geen verstrekking in Open Data",,"Ja","200","415",,,"3150",,"4","4",,,,,"195","N1",,,,"3150",,,,,,,"0.07","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-04-30T00:00:00.000","2008-10-16T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
