"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF97YX","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,"19890614",,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19821220","19821220","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-06-14T00:00:00.000","1982-12-20T00:00:00.000","1982-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH03BN","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19830830","19830830","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-08-30T00:00:00.000","1983-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH15DK","Bedrijfsauto","TALBOT","1100 FOURGONNETTE","20200117","20211125",,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19830913","19830913","Geen verstrekking in Open Data",,"Ja",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2020-01-17T00:00:00.000","2021-11-25T00:00:00.000","1983-09-13T00:00:00.000","1983-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH48NB","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19831207","19831207","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,,"1983-12-07T00:00:00.000","1983-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH60PR","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,"19930526",,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19831228","19831228","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-05-26T00:00:00.000","1983-12-28T00:00:00.000","1983-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH70PR","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19831228","19831228","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-12-28T00:00:00.000","1983-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89LL","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19831201","19831201","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-12-01T00:00:00.000","1983-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH91GZ","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19831019","19831019","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-10-19T00:00:00.000","1983-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH98TJ","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1028","1407","1128",,,"19840105","19840105","Geen verstrekking in Open Data",,"Nee",,"379",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-01-05T00:00:00.000","1984-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH99TJ","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19840105","19840105","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-01-05T00:00:00.000","1984-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ31DL","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,"19930614",,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19840403","19840403","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-06-14T00:00:00.000","1984-04-03T00:00:00.000","1984-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ45RG","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"968","1407","1068",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"439",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99BY","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19840320","19840320","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
