"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45SFBR","MERCEDES-BENZ","280 SE","19790116","20060204","GRIJS",,"sedan"
"Personenauto","45STXJ","MERCEDES-BENZ","280 SE","19830110","20060505","BRUIN",,"sedan"
"Personenauto","45TTZT","MERCEDES-BENZ","280 SE","19820118","20070129","GRIJS",,"sedan"
"Personenauto","45XDZ8","MERCEDES-BENZ","280 SE","19801202","20120522","BLAUW",,"sedan"
"Personenauto","45XZKD","MERCEDES-BENZ","280 SE","19821109","20071109","GRIJS",,"sedan"
"Personenauto","45YA22","MERCEDES-BENZ","280 SE","19750526","20011203","GRIJS",,"sedan"
"Personenauto","45YA98","MERCEDES-BENZ","280 SE","19740520","20011207","WIT",,"sedan"
"Personenauto","45YB27","MERCEDES-BENZ","280 SE","19770108","20100423","GEEL",,"sedan"
"Personenauto","45YB44","MERCEDES-BENZ","280 SE","19730206","20071224","GROEN",,"sedan"
"Personenauto","45ZHRF","MERCEDES-BENZ","280 SE","19790201","20080205","BLAUW",,"sedan"
"Personenauto","45ZJFJ","MERCEDES-BENZ","280 SEL","19830923","20080212","BLAUW",,"sedan"
"Personenauto","4689FJ","MERCEDES-BENZ","280 SE","19680424","19680424","GROEN",,"Niet geregistreerd"
"Personenauto","46FVFR","MERCEDES-BENZ","280 SE","19750609","20000717","GROEN",,"sedan"
"Personenauto","46GXP5","MERCEDES-BENZ","280 SE","19800814","20080923","GRIJS",,"sedan"
"Personenauto","46HDS1","MERCEDES-BENZ","280 SE","19820423","20081025","GRIJS",,"sedan"
"Personenauto","46HPD6","MERCEDES-BENZ","280 SE","19850611","20090114","GRIJS",,"sedan"
"Personenauto","46LPP2","MERCEDES-BENZ","280 SE","19800210","20100602","GROEN",,"sedan"
"Personenauto","46NFR5","MERCEDES-BENZ","E 280 SEDAN","19960417","20100828","GRIJS",,"sedan"
"Personenauto","46RBP9","MERCEDES-BENZ","MERCEDES BENZ 280 SE","19790630","20110420","GROEN",,"sedan"
"Personenauto","46RXH9","MERCEDES-BENZ","280 SEL","19850718","20110808","ZWART",,"sedan"
"Personenauto","46SFNX","MERCEDES-BENZ","280 SE","19780421","20051207","GRIJS",,"sedan"
"Personenauto","46SKHX","MERCEDES-BENZ","280 SE","19800630","20060131","GRIJS",,"sedan"
"Personenauto","46TBLF","MERCEDES-BENZ","280 SE","19810624","20061222","BLAUW",,"sedan"
"Personenauto","46TFD8","MERCEDES-BENZ","280 SE","19821007","20120303","BLAUW",,"sedan"
"Personenauto","46XSB5","MERCEDES-BENZ","280 SE","19850917","20120712","BEIGE",,"sedan"
"Personenauto","46YB70","MERCEDES-BENZ","280 SE","19770411","20080212","WIT",,"sedan"
"Personenauto","4715TN","MERCEDES-BENZ","280 SE AUTOMATIC","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","47DRVJ","MERCEDES-BENZ","280 SE","19740520","19991103","WIT",,"sedan"
"Personenauto","47GHGP","MERCEDES-BENZ","280 SE","19730612","20001103","BLAUW",,"Niet geregistreerd"
"Personenauto","47LJB3","MERCEDES-BENZ","280 SE","19840320","20100423","GROEN",,"sedan"
"Personenauto","47NPD7","MERCEDES-BENZ","280 SE","19810630","20101014","GRIJS",,"sedan"
"Personenauto","47PFV1","MERCEDES-BENZ","E 280 SEDAN","19960822","20110118","GRIJS",,"sedan"
"Personenauto","47SFNX","MERCEDES-BENZ","280 SE","19801130","20051201","GROEN",,"sedan"
"Personenauto","47SHFZ","MERCEDES-BENZ","280 SE","19850912","20051230","GRIJS",,"sedan"
"Personenauto","47XJGF","MERCEDES-BENZ","280 SE","19780517","20070608","GROEN",,"sedan"
"Personenauto","47XLRL","MERCEDES-BENZ","280 SE","19810828","20071011","BLAUW",,"sedan"
"Personenauto","47YA15","MERCEDES-BENZ","280 SE","19760716","20011218","GEEL",,"sedan"
"Personenauto","47YB86","MERCEDES-BENZ","280 SE","19740420","19991009","BLAUW",,"sedan"
"Personenauto","4875SR","MERCEDES-BENZ","280 SE","19720118","19720118","GRIJS",,"Niet geregistreerd"
"Personenauto","48DTHR","MERCEDES-BENZ","280 SE","19730401","19991211","WIT",,"Niet geregistreerd"
"Personenauto","48GDP3","MERCEDES-BENZ","280 SE","19840208","20080627","WIT",,"sedan"
"Personenauto","48HHH9","MERCEDES-BENZ","280 SE","19841010","20081119","BLAUW",,"sedan"
"Personenauto","48HJG6","MERCEDES-BENZ","280 SE","19850325","20081205","GRIJS",,"sedan"
"Personenauto","48JXNV","MERCEDES-BENZ","C 280 SEDAN","19970409","20020928","BLAUW",,"sedan"
"Personenauto","48LFJ1","MERCEDES-BENZ","280 SE","19800818","20101103","GRIJS",,"sedan"
"Personenauto","48RSFJ","MERCEDES-BENZ","280 SE","19800228","20050726","GRIJS",,"sedan"
"Personenauto","48SPPR","MERCEDES-BENZ","280 SEL","19840123","20060327","GROEN",,"sedan"
"Personenauto","48SRXS","MERCEDES-BENZ","280 SE","19800911","20060422","GRIJS",,"sedan"
"Personenauto","48XGVL","MERCEDES-BENZ","280 SEL","19810408","20070515","BLAUW",,"sedan"
"Personenauto","48XHBX","MERCEDES-BENZ","280 SE","19810925","20070521","ZWART",,"sedan"
"Personenauto","48YA61","MERCEDES-BENZ","280 SE","19770103","20020108","BLAUW",,"sedan"
"Personenauto","48YA76","MERCEDES-BENZ","280 SE","19740326","20020108","BLAUW",,"sedan"
"Personenauto","48ZRSK","MERCEDES-BENZ","280 SE","19830301","20080517","BLAUW",,"sedan"
"Personenauto","4967SM","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710908","19710908","BLAUW",,"Niet geregistreerd"
"Personenauto","49FDHK","MERCEDES-BENZ","280 SE","19731130","20000222","BEIGE",,"sedan"
"Personenauto","49GLG8","MERCEDES-BENZ","280 SE","19830708","20080725","ZWART",,"sedan"
"Personenauto","49JFR9","MERCEDES-BENZ","280 SE","19810101","20090504","BEIGE",,"sedan"
"Personenauto","49LDLR","MERCEDES-BENZ","280 SE","19801015","20021114","BLAUW",,"sedan"
"Personenauto","49LVG2","MERCEDES-BENZ","280 SE","19850604","20110414","BRUIN",,"sedan"
"Personenauto","49NFX1","MERCEDES-BENZ","280 SE","19831117","20100824","ZWART",,"sedan"
"Personenauto","49PXTK","MERCEDES-BENZ","280 SE","19790302","20041224","WIT",,"sedan"
"Personenauto","49RLNB","MERCEDES-BENZ","280 SE","19830620","20050525","BEIGE",,"sedan"
"Personenauto","49TFKD","MERCEDES-BENZ","280 SE","19810611","20060727","GRIJS",,"sedan"
"Personenauto","49TP04","MERCEDES-BENZ","280 SE","19771202","19771202","BRUIN",,"Niet geregistreerd"
"Personenauto","49TXJT","MERCEDES-BENZ","280 SE","19820201","20070220","GROEN",,"sedan"
"Personenauto","49UA53","MERCEDES-BENZ","280 SE","19740630","19790806","ROOD",,"Niet geregistreerd"
"Personenauto","49VK07","MERCEDES-BENZ","280 SE","19770630","19780614","BLAUW",,"Niet geregistreerd"
"Personenauto","49XNNK","MERCEDES-BENZ","280 SE","19800630","20070810","GROEN",,"sedan"
"Personenauto","49XTDZ","MERCEDES-BENZ","280 SE","19801112","20070921","BLAUW",,"sedan"
"Personenauto","49YA06","MERCEDES-BENZ","280 SE","19760630","20020115","BRUIN",,"sedan"
"Personenauto","49YA97","MERCEDES-BENZ","280 SE COUPE","19730701","20000617","WIT",,"Niet geregistreerd"
"Personenauto","49ZJJD","MERCEDES-BENZ","280 SE","19830101","20080214","BLAUW",,"sedan"
"Personenauto","5032SF","MERCEDES-BENZ","280 SE 3,5","19710625","19710625","BLAUW",,"sedan"
"Personenauto","50EL00","MERCEDES-BENZ","280 SE","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","50HJD3","MERCEDES-BENZ","280 SE","19821215","20081201","GRIJS",,"sedan"
"Personenauto","50HJG2","MERCEDES-BENZ","280 SE","19840102","20081204","GRIJS",,"sedan"
"Personenauto","50HTK3","MERCEDES-BENZ","280 SE","19791218","20090219","GRIJS",,"sedan"
"Personenauto","50KGX9","MERCEDES-BENZ","280 SE","19841008","20091110","GROEN",,"sedan"
"Personenauto","50KRS4","MERCEDES-BENZ","280 SE","19840813","20100206","WIT",,"sedan"
"Personenauto","50LZL4","MERCEDES-BENZ","280 SEL","19830105","20100720","GROEN",,"sedan"
"Personenauto","50NBZN","MERCEDES-BENZ","280 SE","19841114","20030722","GROEN",,"Niet geregistreerd"
"Personenauto","50SBP3","MERCEDES-BENZ","280 SE","19840727","20110830","GROEN",,"sedan"
"Personenauto","50UA45","MERCEDES-BENZ","280 SE","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","50YA74","MERCEDES-BENZ","280 SE","19730222","19980409","GRIJS",,"Niet geregistreerd"
"Personenauto","50YD64","MERCEDES-BENZ","280 SE","19730228","20181025","BLAUW",,"sedan"
"Personenauto","51JHF9","MERCEDES-BENZ","280 SE","19820706","20090602","BLAUW",,"sedan"
"Personenauto","51NJL4","MERCEDES-BENZ","280 SE","19800801","20100917","BLAUW",,"sedan"
"Personenauto","51SVL3","MERCEDES-BENZ","280 SE","19840701","20111215","GRIJS",,"sedan"
"Personenauto","51TXFZ","MERCEDES-BENZ","280 SE","19800723","20070216","ZWART",,"sedan"
"Personenauto","51TXXK","MERCEDES-BENZ","280 SE","19831214","20070227","GRIJS",,"sedan"
"Personenauto","51YA11","MERCEDES-BENZ","280 SEL","19750423","20020618","BEIGE",,"sedan"
"Personenauto","51YA80","MERCEDES-BENZ","280 SE","19750305","20000317","GRIJS",,"Niet geregistreerd"
"Personenauto","51ZFJ3","MERCEDES-BENZ","280 SEL","19790111","20121018","GEEL",,"sedan"
"Personenauto","5225PK","MERCEDES-BENZ","280 SE AUTOMATIC","19701203","19701203","BLAUW",,"Niet geregistreerd"
"Personenauto","52HNX9","MERCEDES-BENZ","280 SEL","19801020","20090113","GRIJS",,"sedan"
"Personenauto","52JGV2","MERCEDES-BENZ","280 SE","19830916","20090525","BLAUW",,"sedan"
"Personenauto","52KVF2","MERCEDES-BENZ","280 SE","19830913","20100518","GRIJS",,"sedan"
"Personenauto","52LXF4","MERCEDES-BENZ","280 SE","19830112","20100706","ROOD",,"sedan"
"Personenauto","52LXJT","MERCEDES-BENZ","E 280 SEDAN E2","19940622","20030611","GRIJS",,"sedan"
"Personenauto","52PTHT","MERCEDES-BENZ","280 SE","19830715","20041116","BRUIN",,"sedan"
"Personenauto","52SFVN","MERCEDES-BENZ","280 SE","19800807","20051219","BLAUW",,"sedan"
"Personenauto","52TN78","MERCEDES-BENZ","280 SEL","19771123","19771123","BRUIN",,"Niet geregistreerd"
"Personenauto","52VE29","MERCEDES-BENZ","280 SE","19780908","19780908","BRUIN",,"Niet geregistreerd"
"Personenauto","52XHJG","MERCEDES-BENZ","280 SE","19810518","20070523","GROEN",,"sedan"
"Personenauto","5367TM","MERCEDES-BENZ","280 SE","19720217","19720217","WIT",,"Niet geregistreerd"
"Personenauto","53GD70","MERCEDES-BENZ","280 SE","19750613","19750613","GRIJS",,"Niet geregistreerd"
"Personenauto","53HKV4","MERCEDES-BENZ","280 SE","19820902","20081229","WIT",,"sedan"
"Personenauto","53JRT2","MERCEDES-BENZ","280 SEL","19850607","20090819","GRIJS",,"sedan"
"Personenauto","53KPJ6","MERCEDES-BENZ","280 SE","19820301","20100422","GROEN",,"sedan"
"Personenauto","53LSDS","MERCEDES-BENZ","280 SE","19791211","20030417","BLAUW",,"sedan"
"Personenauto","53NDR3","MERCEDES-BENZ","280 SE","19831207","20100813","BRUIN",,"sedan"
"Personenauto","53NVK4","MERCEDES-BENZ","280 SE","19850827","20101124","GRIJS",,"sedan"
"Personenauto","53RRZT","MERCEDES-BENZ","280 SE","19830711","20050729","GRIJS",,"sedan"
"Personenauto","53SHSP","MERCEDES-BENZ","280 SE","19801230","20060113","BLAUW",,"sedan"
"Personenauto","53TVHB","MERCEDES-BENZ","280 SE","19820208","20070201","GRIJS",,"sedan"
"Personenauto","53XHPZ","MERCEDES-BENZ","280 SE","19810526","20070529","ROOD",,"sedan"
"Personenauto","53XLPL","MERCEDES-BENZ","280 SE","19801125","20070720","GRIJS",,"sedan"
"Personenauto","53YA48","MERCEDES-BENZ","280 SE","19761209","20020305","GEEL",,"sedan"
"Personenauto","53YD47","MERCEDES-BENZ","280 SE","19740430","20000223","GRIJS",,"Niet geregistreerd"
"Personenauto","53ZGJP","MERCEDES-BENZ","280 SE","19830225","20080207","BLAUW",,"sedan"
"Personenauto","53ZRZG","MERCEDES-BENZ","280 SE","19811209","20080509","ZWART",,"sedan"
"Personenauto","5443TS","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720414","19720414","BEIGE",,"Niet geregistreerd"
"Personenauto","5444TS","MERCEDES-BENZ","280 SE 3.5","19720317","19720317","BLAUW",,"Niet geregistreerd"
"Personenauto","54DM39","MERCEDES-BENZ","280 SE/9","19710630","19750602","ROOD",,"Niet geregistreerd"
"Personenauto","54GHF2","MERCEDES-BENZ","280 SE","19790607","20080618","BLAUW",,"sedan"
"Personenauto","54JVP1","MERCEDES-BENZ","280 SE","19850218","20090903","ZWART",,"sedan"
"Personenauto","54KRP3","MERCEDES-BENZ","280 SEL","19811208","20100118","GROEN",,"sedan"
"Personenauto","54NSVX","MERCEDES-BENZ","280 SE","19810323","20040202","GROEN",,"sedan"
"Personenauto","54PZZ5","MERCEDES-BENZ","280 SE","19810707","20221012","GRIJS",,"sedan"
"Personenauto","54SBPZ","MERCEDES-BENZ","280 SE","19780102","20051108","BLAUW",,"sedan"
"Personenauto","54SNHV","MERCEDES-BENZ","280 SE","19810318","20060306","BEIGE",,"sedan"
"Personenauto","54SVS5","MERCEDES-BENZ","280 SE","19830825","20111209","BRUIN",,"sedan"
"Personenauto","54XSNJ","MERCEDES-BENZ","280 SE","19830830","20070927","GRIJS",,"sedan"
"Personenauto","54ZBBB","MERCEDES-BENZ","280 SE","19790220","20071122","GEEL",,"sedan"
"Personenauto","5574RV","MERCEDES-BENZ","280 SE","19711018","19711018","BLAUW",,"Niet geregistreerd"
"Personenauto","55GFKN","MERCEDES-BENZ","280 SE","19750902","20001101","BEIGE",,"Niet geregistreerd"
"Personenauto","55GPV1","MERCEDES-BENZ","280 SE","19820915","20080807","GROEN",,"sedan"
"Personenauto","55HRD7","MERCEDES-BENZ","280 SE","19810107","20090127","BLAUW",,"sedan"
"Personenauto","55PF06","MERCEDES-BENZ","280 SE","19770120","19770120","GRIJS",,"Niet geregistreerd"
"Personenauto","55SGFF","MERCEDES-BENZ","280 SE","19790501","20060103","GRIJS",,"sedan"
"Personenauto","55TVK1","MERCEDES-BENZ","280 SE","19850625","20120411","BLAUW",,"sedan"
"Personenauto","55XNZP","MERCEDES-BENZ","280 SE","19820801","20070730","BLAUW",,"sedan"
"Personenauto","55YA02","MERCEDES-BENZ","280 SE","19761122","20020322","GROEN",,"sedan"
"Personenauto","55YA54","MERCEDES-BENZ","280 SE","19740206","20020405","GROEN",,"sedan"
"Personenauto","55YB76","MERCEDES-BENZ","280 SE","19731105","20000825","GROEN",,"Niet geregistreerd"
"Personenauto","5642UD","MERCEDES-BENZ","280 SE L3.5","19720504","19720504","BEIGE",,"Niet geregistreerd"
"Personenauto","56DPGG","MERCEDES-BENZ","280 SE","19750602","20000614","GROEN",,"sedan"
"Personenauto","56HSZ9","MERCEDES-BENZ","280 SE","19830301","20090216","GRIJS",,"sedan"
"Personenauto","56JHD7","MERCEDES-BENZ","280 SE","19830818","20090520","BLAUW",,"sedan"
"Personenauto","56KKL2","MERCEDES-BENZ","280 SE","19830905","20091221","BLAUW",,"sedan"
"Personenauto","56PTDJ","MERCEDES-BENZ","280 SE","19791105","20041118","GRIJS",,"sedan"
"Personenauto","56RR22","MERCEDES-BENZ","280 SEL","19770513","19770513","GROEN",,"Niet geregistreerd"
"Personenauto","56TPHV","MERCEDES-BENZ","280 SE","19811113","20061208","GRIJS",,"sedan"
"Personenauto","56TRLR","MERCEDES-BENZ","280 SE","19811222","20070323","BLAUW",,"sedan"
"Personenauto","56XJLJ","MERCEDES-BENZ","280 SE","19800630","20070608","WIT",,"sedan"
"Personenauto","56ZT28","MERCEDES-BENZ","280 SE","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","5787HN","MERCEDES-BENZ","280 SE AUTOMATIC","19690311","19690311","ROOD",,"sedan"
"Personenauto","57DNXX","MERCEDES-BENZ","280 SE","19730219","19991027","ROOD",,"sedan"
"Personenauto","57GVG7","MERCEDES-BENZ","280 SE","19790702","20080909","GRIJS",,"sedan"
"Personenauto","57HZH1","MERCEDES-BENZ","280 SE","19800728","20090325","GROEN",,"sedan"
"Personenauto","57JPG9","MERCEDES-BENZ","280 SE","19831110","20090714","GRIJS",,"sedan"
"Personenauto","57PDSV","MERCEDES-BENZ","280 SE","19790307","20040510","BRUIN",,"sedan"
"Personenauto","57PJBZ","MERCEDES-BENZ","280 SE","19780406","20040630","GRIJS",,"sedan"
"Personenauto","57RDPZ","MERCEDES-BENZ","280 SE","19790306","20050211","BLAUW",,"sedan"
"Personenauto","57SNDV","MERCEDES-BENZ","280 SE","19810120","20060301","BEIGE",,"limousine"
"Personenauto","57SXLD","MERCEDES-BENZ","280 SE","19810527","20060603","GROEN",,"sedan"
"Personenauto","57XTSK","MERCEDES-BENZ","280 SE","19820909","20070927","GROEN",,"sedan"
"Personenauto","57XTT1","MERCEDES-BENZ","280 SE","19831208","20120803","BLAUW",,"sedan"
"Personenauto","57YA13","MERCEDES-BENZ","280 SE","19770421","20020507","WIT",,"sedan"
"Personenauto","57YB98","MERCEDES-BENZ","280 SE","19770909","20091219","WIT",,"sedan"
"Personenauto","5805FF","MERCEDES-BENZ","280 SE AUTOMATIC","19680327","19680327","ZWART",,"Niet geregistreerd"
"Personenauto","5850FF","MERCEDES-BENZ","280 SE AUTOMATIC","19680401","19680401","GRIJS",,"Niet geregistreerd"
"Personenauto","5868FX","MERCEDES-BENZ","280 SE AUTOMATIC","19680705","19680705","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5870FX","MERCEDES-BENZ","280 SE","19680919","19680919","WIT",,"Niet geregistreerd"
"Personenauto","58GLDG","MERCEDES-BENZ","E 280 SEDAN E2","19921030","20001227","GRIJS",,"sedan"
"Personenauto","58JNV2","MERCEDES-BENZ","280 SE","19800709","20090714","BEIGE",,"sedan"
"Personenauto","58KDL1","MERCEDES-BENZ","280 SE","19810102","20091015","BLAUW",,"sedan"
"Personenauto","58NGT9","MERCEDES-BENZ","280 SE","19850816","20100831","GRIJS",,"sedan"
"Personenauto","58PNV9","MERCEDES-BENZ","280 SE","19830921","20110224","ROOD",,"sedan"
"Personenauto","58YA41","MERCEDES-BENZ","280 SE","19750929","20020813","GEEL",,"sedan"
"Personenauto","58YB61","MERCEDES-BENZ","280 SE","19740215","19990429","BEIGE",,"Niet geregistreerd"
"Personenauto","58ZBZK","MERCEDES-BENZ","280 SE","19800701","20080209","BLAUW",,"sedan"
"Personenauto","58ZRBN","MERCEDES-BENZ","280 SE","19830425","20080423","BLAUW",,"sedan"
"Personenauto","5954VX","MERCEDES-BENZ","280 SE","19730222","19730222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59GSV3","MERCEDES-BENZ","280 SE","19830915","20080827","GRIJS",,"sedan"
"Personenauto","59LBTN","MERCEDES-BENZ","280 SE","19780825","20021029","GROEN",,"sedan"
"Personenauto","59LRPK","MERCEDES-BENZ","280 SE","19820521","20030607","BLAUW",,"sedan"
"Personenauto","59NJ24","MERCEDES-BENZ","280 SE","19761001","19761001","GRIJS",,"Niet geregistreerd"
"Personenauto","59RDTS","MERCEDES-BENZ","280 SE","19800319","20050422","GRIJS",,"sedan"
"Personenauto","59THL7","MERCEDES-BENZ","280 SE","19810901","20150324","GRIJS",,"sedan"
"Personenauto","59XNPN","MERCEDES-BENZ","280 SE","19820719","20070724","GRIJS",,"sedan"
"Personenauto","59XZHS","MERCEDES-BENZ","280 SE","19821029","20071228","BLAUW",,"sedan"
"Personenauto","59YA11","MERCEDES-BENZ","280 SE","19770120","20020605","GRIJS",,"sedan"
"Personenauto","59YA34","MERCEDES-BENZ","280 SE AUTOMATIC","19740717","20020831","BLAUW",,"sedan"
"Personenauto","59YA58","MERCEDES-BENZ","280 SE","19750501","20000930","WIT",,"sedan"
"Personenauto","59YA94","MERCEDES-BENZ","280 SE","19770523","20020607","GRIJS",,"sedan"
"Personenauto","59YB25","MERCEDES-BENZ","280 SE","19740809","20091111","GROEN",,"sedan"
"Personenauto","59ZDBV","MERCEDES-BENZ","280 SE","19820323","20071219","GRIJS",,"sedan"
"Personenauto","59ZM70","MERCEDES-BENZ","280 SE","19730630","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","6014UA","MERCEDES-BENZ","280 SE AUTOMATIC","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","60DHXB","MERCEDES-BENZ","280 SE","19740919","19990903","BLAUW",,"sedan"
"Personenauto","60FKFK","MERCEDES-BENZ","280 SE","19770929","20000414","GRIJS",,"sedan"
"Personenauto","60GVK7","MERCEDES-BENZ","280 SE","19850725","20080911","BLAUW",,"sedan"
"Personenauto","60HKP2","MERCEDES-BENZ","280 SE","19831018","20081223","GROEN",,"sedan"
"Personenauto","60JDN2","MERCEDES-BENZ","280 SE","19831208","20090417","BLAUW",,"sedan"
"Personenauto","60KTP6","MERCEDES-BENZ","280 SE","19820913","20100205","BLAUW",,"sedan"
"Personenauto","60RFFS","MERCEDES-BENZ","280 SE","19810917","20050222","BLAUW",,"sedan"
"Personenauto","60SBHR","MERCEDES-BENZ","280 SEL","19801020","20051101","ZWART",,"sedan"
"Personenauto","60SKG6","MERCEDES-BENZ","280 SE 250 D","19820630","20111007","GRIJS",,"sedan"
"Personenauto","60XZSX","MERCEDES-BENZ","280 SE","19820503","20071116","GRIJS",,"limousine"
"Personenauto","60YA18","MERCEDES-BENZ","280 SE","19761208","20020605","BRUIN",,"Niet geregistreerd"
"Personenauto","60ZGKX","MERCEDES-BENZ","280 SE","19830119","20080122","GRIJS",,"sedan"
"Personenauto","60ZLSZ","MERCEDES-BENZ","280 SE","19840217","20080321","GRIJS",,"sedan"
"Personenauto","6100RZ","MERCEDES-BENZ","280 SE 3.5","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","61NJB3","MERCEDES-BENZ","280 SE","19850318","20100914","GRIJS",,"sedan"
"Personenauto","61PSG9","MERCEDES-BENZ","280 SE","19811126","20110314","ROOD",,"sedan"
"Personenauto","61SJJL","MERCEDES-BENZ","C 280 SEDAN","19931027","20060117","GRIJS",,"sedan"
"Personenauto","61SLPS","MERCEDES-BENZ","280 SE","19840315","20060227","GRIJS",,"sedan"
"Personenauto","61TFSB","MERCEDES-BENZ","280 SE","19810728","20060818","GRIJS",,"sedan"
"Personenauto","61XNRB","MERCEDES-BENZ","280 SE","19820628","20070724","GROEN",,"sedan"
"Personenauto","61XRS1","MERCEDES-BENZ","280 SE","19830711","20120713","BLAUW",,"sedan"
"Personenauto","61XXD3","MERCEDES-BENZ","280 SE","19801028","20120828","BLAUW",,"sedan"
"Personenauto","61YA37","MERCEDES-BENZ","280 SE","19730101","20020628","BLAUW",,"sedan"
"Personenauto","61YA51","MERCEDES-BENZ","280 SE","19760915","20020627","ROOD",,"sedan"
"Personenauto","61YA68","MERCEDES-BENZ","280 SE","19760801","20020705","GROEN",,"sedan"
"Personenauto","6269TR","MERCEDES-BENZ","280 SE","19720307","19720307","BEIGE",,"Niet geregistreerd"
"Personenauto","62FBFH","MERCEDES-BENZ","280 SE","19730622","20000209","GROEN",,"sedan"
"Personenauto","62FZJB","MERCEDES-BENZ","280 SE","19740715","20001011","GRIJS",,"Niet geregistreerd"
"Personenauto","62HHD7","MERCEDES-BENZ","280 SE","19840816","20081117","BRUIN",,"sedan"
"Personenauto","62JFRB","MERCEDES-BENZ","280 SE","19810922","20020325","BEIGE",,"Niet geregistreerd"
"Personenauto","62KLT1","MERCEDES-BENZ","280 SE","19831020","20091228","GROEN",,"sedan"
"Personenauto","62RLPL","MERCEDES-BENZ","280 SE","19800428","20050526","BRUIN",,"sedan"
"Personenauto","62SHG5","MERCEDES-BENZ","280 SE","19850313","20110923","ZWART",,"sedan"
"Personenauto","62SXB2","MERCEDES-BENZ","280 SE","19800207","20111214","GRIJS",,"sedan"
"Personenauto","62TLBR","MERCEDES-BENZ","280 SE","19810604","20061023","GRIJS",,"sedan"
"Personenauto","62UK22","MERCEDES-BENZ","280 SE","19780227","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","62XNVT","MERCEDES-BENZ","280 SE","19820621","20070727","GRIJS",,"sedan"
"Personenauto","62XSXP","MERCEDES-BENZ","280 SE","19811007","20070918","BLAUW",,"sedan"
"Personenauto","62YA14","MERCEDES-BENZ","280 SE","19760927","20020919","BRUIN",,"sedan"
"Personenauto","62YD12","MERCEDES-BENZ","280 SE","19760804","20190719","BLAUW",,"sedan"
"Personenauto","62ZJFH","MERCEDES-BENZ","280 SE","19831125","20080307","GRIJS",,"sedan"
"Personenauto","6300RP","MERCEDES-BENZ","280 SE 3.5","19710513","19710513","BLAUW",,"coupe"
"Personenauto","63GA48","MERCEDES-BENZ","280 SEL","19750609","19750609","ZWART",,"Niet geregistreerd"
"Personenauto","63GJK1","MERCEDES-BENZ","280 SE","19830128","20080626","BLAUW",,"sedan"
"Personenauto","63GSK2","MERCEDES-BENZ","280 SE","19810715","20080825","GROEN",,"sedan"
"Personenauto","63JD31","MERCEDES-BENZ","280 SE","19760209","19760209","GRIJS",,"sedan"
"Personenauto","63JVK9","MERCEDES-BENZ","280 SE","19790321","20090902","GRIJS",,"sedan"
"Personenauto","63JXL9","MERCEDES-BENZ","280 SE","19840207","20090921","BLAUW",,"sedan"
"Personenauto","63JXP7","MERCEDES-BENZ","280 SE","19830330","20090917","ZWART",,"sedan"
"Personenauto","63LRG1","MERCEDES-BENZ","280 SE","19850220","20100608","GRIJS",,"sedan"
"Personenauto","63PTHV","MERCEDES-BENZ","280 SE","19811001","20041130","BLAUW",,"sedan"
"Personenauto","63RLPL","MERCEDES-BENZ","280 SE","19781227","20050721","BLAUW",,"sedan"
"Personenauto","63THLB","MERCEDES-BENZ","280 SE","19810408","20060908","GRIJS",,"sedan"
"Personenauto","63TNSP","MERCEDES-BENZ","280 SE","19811116","20061123","BRUIN",,"sedan"
"Personenauto","63XBHB","MERCEDES-BENZ","280 SE","19811111","20070321","GROEN",,"sedan"
"Personenauto","63YA67","MERCEDES-BENZ","280 SE","19730212","20000501","BLAUW",,"sedan"
"Personenauto","63ZFSP","MERCEDES-BENZ","280 SE","19820902","20080109","GRIJS",,"sedan"
"Personenauto","63ZNGT","MERCEDES-BENZ","280 SE","19830907","20080327","BLAUW",,"sedan"
"Personenauto","64DPBK","MERCEDES-BENZ","C 280 SEDAN","19931214","19991014","GROEN",,"sedan"
"Personenauto","64JNG8","MERCEDES-BENZ","280 SE","19850220","20090702","GRIJS",,"sedan"
"Personenauto","64LDX8","MERCEDES-BENZ","280 SE","19811123","20100325","BLAUW",,"sedan"
"Personenauto","64PJV1","MERCEDES-BENZ","280 SE","19850901","20110302","GRIJS",,"sedan"
"Personenauto","64PZF6","MERCEDES-BENZ","280 SE","19850904","20110407","GRIJS",,"sedan"
"Personenauto","64SXJ6","MERCEDES-BENZ","280 SE","19850429","20111219","WIT",,"sedan"
"Personenauto","64TS32","MERCEDES-BENZ","280 SE AUTOMATIC","19700915","19700915","BEIGE",,"Niet geregistreerd"
"Personenauto","64TTNB","MERCEDES-BENZ","280 SE","19820120","20070122","BLAUW",,"sedan"
