"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR6711","Personenauto","BUICK","ELECTRA 225",,"20210314",,"cabriolet","6","GEEL","Niet geregistreerd","8","7047","2028",,"2128",,,"19670228","20140402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-03-14T00:00:00.000","1967-02-28T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7360","Personenauto","BUICK","ELECTRA 225",,"20160408",,"cabriolet","5","GEEL","Niet geregistreerd","8","6569","2070",,"2170",,,"19690228","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-08T00:00:00.000","1969-02-28T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8757","Personenauto","BUICK","ELECTRA 225",,"20141212",,"coupe","6","BLAUW","Niet geregistreerd","8","7040","2041",,"2141",,,"19680228","20141212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorste dwarsbalk v. vooras",,,,,,,,"0.13","320","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-12-12T00:00:00.000","1968-02-28T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9263","Personenauto","BUICK","ELECTRA 225",,"20150416",,"sedan","6","BLAUW","Niet geregistreerd","8","7456","2140",,"2240",,,"19720228","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","322","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-04-16T00:00:00.000","1972-02-28T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1921","Personenauto","BUICK","ELECTRA 225",,"20030211",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2020",,"2120",,,"19700630","19880728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-11T00:00:00.000","1970-06-30T00:00:00.000","1988-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6763","Personenauto","BUICK","ELECTRA 225",,"20190803",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2136",,"2236",,,"19660630","19910612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-03T00:00:00.000","1966-06-30T00:00:00.000","1991-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9400","Personenauto","BUICK","ELECTRA 225 CONVERTIBLE",,"20220512",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2148",,"2248",,,"19710630","19910830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-05-12T00:00:00.000","1971-06-30T00:00:00.000","1991-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1068","Personenauto","BUICK","ELECTRA 225",,"20231124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2020",,"2120",,,"19620630","19920421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja",,"2023-11-24T00:00:00.000","1962-06-30T00:00:00.000","1992-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3562","Personenauto","BUICK","ELECTRA 225 CONVERTIBLE",,"20120313",,"cabriolet",,"BLAUW","Niet geregistreerd","8","7046","2160",,"2260",,,"19680630","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Nee",,"2012-03-13T00:00:00.000","1968-06-30T00:00:00.000","1993-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8917","Personenauto","BUICK","ELECTRA 225",,"19940526",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2240",,"2340",,,"19590228","19940526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-05-26T00:00:00.000","1959-02-28T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6074","Personenauto","BUICK","ELECTRA 225",,"20080521",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2149",,"2249",,,"19700715","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorzyde l. dwarsbalk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2008-05-21T00:00:00.000","1970-07-15T00:00:00.000","1996-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7352","Personenauto","BUICK","ELECTRA 225",,"19951122",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"2050",,"2150",,,"19670630","19951122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1995-11-22T00:00:00.000","1967-06-30T00:00:00.000","1995-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7504","Personenauto","BUICK","ELECTRA 225",,"20220312",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2200",,"2300",,,"19600228","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-03-12T00:00:00.000","1960-02-28T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8684","Personenauto","BUICK","ELECTRA 225",,"20090905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2076",,"2176","454","907","19680630","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder kofferruimte",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-09-05T00:00:00.000","1968-06-30T00:00:00.000","1996-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2083","Personenauto","BUICK","ELECTRA 225",,"20191028",,"sedan","5","ZWART","Niet geregistreerd","8","7000","2096",,"2196",,,"19690228","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 075 cm a.",,,"G2 gasinstallatie",,,,,"0.12","323","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-10-28T00:00:00.000","1969-02-28T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4742","Personenauto","BUICK","ELECTRA 225",,"20150619",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2088",,"2188",,,"19691031","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-06-19T00:00:00.000","1969-10-31T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8031","Personenauto","BUICK","ELECTRA 225",,"20220916",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2120",,"2220",,,"19630630","19970118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 050 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-09-16T00:00:00.000","1963-06-30T00:00:00.000","1997-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8364","Personenauto","BUICK","ELECTRA 225",,"20210129",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2088",,"2188",,,"19690228","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterste deurstyl","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-01-29T00:00:00.000","1969-02-28T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9418","Personenauto","BUICK","ELECTRA 225",,"20190918",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2100",,"2200",,,"19720228","19970407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-09-18T00:00:00.000","1972-02-28T00:00:00.000","1997-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0782","Personenauto","BUICK","ELECTRA 225",,"20151205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2088",,"2188",,,"19680228","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-12-05T00:00:00.000","1968-02-28T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3376","Personenauto","BUICK","ELECTRA 225",,"19970902",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1896",,"1996",,,"19670630","19970902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-09-02T00:00:00.000","1967-06-30T00:00:00.000","1997-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5356","Personenauto","BUICK","ELECTRA 225",,"20220321",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2180",,"2280",,,"19700228","19971128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. achterste deurstyl",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Nee",,"2022-03-21T00:00:00.000","1970-02-28T00:00:00.000","1997-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5588","Personenauto","BUICK","ELECTRA 225",,"20080816",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2105",,"2205",,,"19690228","19971222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2008-08-16T00:00:00.000","1969-02-28T00:00:00.000","1997-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7134","Personenauto","BUICK","ELECTRA 225",,"20091017",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2250",,"2350",,,"19700630","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2009-10-17T00:00:00.000","1970-06-30T00:00:00.000","1998-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8652","Personenauto","BUICK","ELECTRA 225",,"20150417",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2230",,"2330",,,"19720228","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2015-04-17T00:00:00.000","1972-02-28T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9948","Personenauto","BUICK","ELECTRA 225",,"20081106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2123",,"2223",,,"19640228","19980701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2008-11-06T00:00:00.000","1964-02-28T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0257","Personenauto","BUICK","ELECTRA 225",,"20170526",,"cabriolet","6","ZWART","Niet geregistreerd","8","7468","1940",,"2040",,,"19700228","20170526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by dwarsbalk",,,,,,,,"0.14","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-26T00:00:00.000","1970-02-28T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1214","Personenauto","BUICK","ELECTRA 225",,"20160418",,"cabriolet","6","ROOD","Niet geregistreerd","8","7500","2120",,"2220",,,"19700228","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. binnenzyde balk v. vooras",,,,,,,,"0.12","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-18T00:00:00.000","1970-02-28T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1991","Personenauto","BUICK","ELECTRA 225",,"20160817",,"sedan","6","BLAUW","Niet geregistreerd","8","7468","2140",,"2240",,,"19720630","20160817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-08-17T00:00:00.000","1972-06-30T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2237","Personenauto","BUICK","ELECTRA 225",,"20230209",,"cabriolet","6","WIT","Niet geregistreerd","8","7000","2000",,"2100",,,"19680228","20160929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-02-09T00:00:00.000","1968-02-28T00:00:00.000","2016-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5053","Personenauto","BUICK","ELECTRA 225",,"20190402",,"coupe","5","ROOD","Niet geregistreerd","8","7046","1930",,"2030",,,"19690228","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk onder motorruimte",,,,,,,,"0.13","323","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-04-02T00:00:00.000","1969-02-28T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
