"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","33MFLR","TRIUMPH","TIGER XCX","20150126","20150126","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","33MFRB","TRIUMPH","THRUXTON","20150402","20150402","N.v.t.","11490","Niet geregistreerd"
"Motorfiets","33MFXF","TRIUMPH","TIGER 800","20150619","20150619","N.v.t.","10990","Niet geregistreerd"
"Motorfiets","33MFZN","TRIUMPH","STREET TRIPLE RX","20150711","20150711","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","33MGDS","TRIUMPH","STREET TRIPLE RX","20150905","20150905","N.v.t.","10970","Niet geregistreerd"
"Motorfiets","33MGHJ","TRIUMPH","TIGER XCX","20160102","20160102","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","33MGKT","TRIUMPH","THRUXTON","20160312","20160312","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","33MGLR","TRIUMPH","THUNDERBIRD COMMANDER","20160324","20160324","N.v.t.","19590","Niet geregistreerd"
"Motorfiets","33MGNX","TRIUMPH","BONNEVILLE T120 BLACK","20160416","20160416","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","33MGRF","TRIUMPH","THHUNDERBIRD SPORT","19980320","20160503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MGSP","TRIUMPH","SPEED TRIPLE R","20160609","20160609","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","33MGSV","TRIUMPH","TIGER XCX","20160602","20160602","N.v.t.","13900","Niet geregistreerd"
"Motorfiets","33MGXP","TRIUMPH","STREET TRIPLE","20160804","20160804","N.v.t.","9590","Niet geregistreerd"
"Motorfiets","33MHBT","TRIUMPH","STREET TWIN","20160924","20160924","N.v.t.","9900","Niet geregistreerd"
"Motorfiets","33MHFG","TRIUMPH","TIGER","20070620","20170615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHFH","TRIUMPH","STREET TRIPLE","20070822","20161116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHGV","TRIUMPH","SPEED TRIPLE","20130319","20170408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHHD","TRIUMPH","STREET TRIPLE","20101007","20170131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHKG","TRIUMPH","TIGER XCA","20171215","20171215","N.v.t.","15500","Niet geregistreerd"
"Motorfiets","33MHLB","TRIUMPH","EXPLORER XCA","20170330","20170330","N.v.t.","22400","Niet geregistreerd"
"Motorfiets","33MHLD","TRIUMPH","THUNDERBIRD ABS 1600","20110325","20170829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHLN","TRIUMPH","STREET TRIPLE R","20131127","20170403","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","33MHNL","TRIUMPH","TIGER XRT","20170428","20170428","N.v.t.","14400","Niet geregistreerd"
"Motorfiets","33MHNV","TRIUMPH","TIGER SPORT","20170504","20170504","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","33MHPT","TRIUMPH","STREET TRIPLE RS","20170513","20170513","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","33MHXL","TRIUMPH","BONNEVILLE","20030919","20170728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MJDD","TRIUMPH","TIGER XRX","20171007","20171007","N.v.t.","13125","Niet geregistreerd"
"Motorfiets","33MJDZ","TRIUMPH","SCRAMBLER","20070703","20171106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MJGZ","TRIUMPH","BONNEVILLE T120 BLACK","20180206","20180206","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","33MJJR","TRIUMPH","TIGER SPORT","20170722","20180605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MJNV","TRIUMPH","TIGER 1200 XRT","20180503","20180503","N.v.t.","22150","Niet geregistreerd"
"Motorfiets","33MJPS","TRIUMPH","TIGER XRX","20180516","20180516","N.v.t.","14275","Niet geregistreerd"
"Motorfiets","33MJRD","TRIUMPH","TIGER 800","20140319","20180517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MJRF","TRIUMPH","TIGER 1200 XRT","20180525","20180525","N.v.t.","22150","Niet geregistreerd"
"Motorfiets","33MJRH","TRIUMPH","SPEED TRIPLE RS","20180526","20180526","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","33MJTD","TRIUMPH","SCRAMBLER","20180621","20180621","N.v.t.","11240","Niet geregistreerd"
"Motorfiets","33MJVZ","TRIUMPH","TIGER EXPLORER XC","20140123","20180720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MJXF","TRIUMPH","TIGER XCX","20180727","20180727","N.v.t.","15125","Niet geregistreerd"
"Motorfiets","33MJXR","TRIUMPH","BONNEVILLE AMERICA","20030328","20190809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MKDZ","TRIUMPH","TIGER EXPLORER","20140614","20181031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MKGG","TRIUMPH","TIGER EXPLORER","20140319","20190123","N.v.t.","16888","Niet geregistreerd"
"Motorfiets","33MKGN","TRIUMPH","TIGER XRX","20150411","20181229","N.v.t.","12488","Niet geregistreerd"
"Motorfiets","33MKGT","TRIUMPH","TIGER EXPLORER","20131120","20190105","N.v.t.","23221","Niet geregistreerd"
"Motorfiets","33MKHD","TRIUMPH","TIGER EXPLORER","20140623","20190118","N.v.t.","16888","Niet geregistreerd"
"Motorfiets","33MKHK","TRIUMPH","TIGER XCA","20161221","20190117","N.v.t.","15498","Niet geregistreerd"
"Motorfiets","33MKHL","TRIUMPH","STREET TRIPLE","20131002","20230727","N.v.t.","8789","Niet geregistreerd"
"Motorfiets","33MKJL","TRIUMPH","TIGER EXPLORER","20120427","20190506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MKJZ","TRIUMPH","STREET TRIPLE R","20130527","20190305","N.v.t.","9789","Niet geregistreerd"
"Motorfiets","33MKKN","TRIUMPH","TIGER XCX","20150226","20190304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MKLS","TRIUMPH","TIGER EXPLORER","20150302","20190426","N.v.t.","16988","Niet geregistreerd"
"Motorfiets","33MKRL","TRIUMPH","TIGER XRX","20190430","20190430","N.v.t.","14575","Niet geregistreerd"
"Motorfiets","33MKRR","TRIUMPH","SCRAMBLER 1200 XE","20190504","20190504","N.v.t.","17500","Niet geregistreerd"
"Motorfiets","33MKSN","TRIUMPH","TIGER EXPLORER","20150507","20190930","N.v.t.","16315","Niet geregistreerd"
"Motorfiets","33MKTS","TRIUMPH","SPEED TWIN","20190531","20190531","N.v.t.","14950","Niet geregistreerd"
"Motorfiets","33MKVP","TRIUMPH","SPEEDMASTER","20030410","20200306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MKXS","TRIUMPH","TIGER 900","19960322","20190627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MKXV","TRIUMPH","STREET TWIN","20190705","20190705","N.v.t.","10475","Niet geregistreerd"
"Motorfiets","33MKZF","TRIUMPH","THRUXTON R","20190711","20190711","N.v.t.","17700","Niet geregistreerd"
"Motorfiets","33MLDN","TRIUMPH","THRUXTON TFC","20190822","20190822","N.v.t.","24100","Niet geregistreerd"
"Motorfiets","33MLDV","TRIUMPH","STREET TRIPLE","20150619","20190830","N.v.t.","12977","Niet geregistreerd"
"Motorfiets","33MLFV","TRIUMPH","STREET TRIPLE R","20160618","20190919","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","33MLHL","TRIUMPH","SPEED TWIN","20191102","20191102","N.v.t.","15150","Niet geregistreerd"
"Motorfiets","33MLKK","TRIUMPH","BONNEVILLE BOBBER","20180630","20200113","N.v.t.","15673","Niet geregistreerd"
"Motorfiets","33MLLF","TRIUMPH","STREET TRIPLE R","20130305","20200320","N.v.t.","10389","Niet geregistreerd"
"Motorfiets","33MLNG","TRIUMPH","TIGER 800 XCA","20200229","20200229","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","33MLNP","TRIUMPH","THUNDERBIRD","20120402","20200822","N.v.t.","14608","Niet geregistreerd"
"Motorfiets","33MLSG","TRIUMPH","SCRAMBLER 1200 XC","20200425","20200425","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","33MLZG","TRIUMPH","THRUXTON","20140304","20200619","N.v.t.","10789","Niet geregistreerd"
"Motorfiets","33MNBZ","TRIUMPH","TIGER 800","20110408","20200725","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","33MNDT","TRIUMPH","STREET TRIPLE RS","20200810","20200810","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","33MNGJ","TRIUMPH","EXPLORER XRT","20170301","20210108","N.v.t.","21300","Niet geregistreerd"
"Motorfiets","33MNJD","TRIUMPH","SCRAMBLER 1200 XE SHOWCASE MODEL","20210501","20210501","N.v.t.","17500","Niet geregistreerd"
"Motorfiets","33MNJJ","TRIUMPH","SPEED TRIPLE RS","20201006","20201006","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","33MNJX","TRIUMPH","TIGER XRT","20151001","20210223","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","33MNKX","TRIUMPH","TIGER XRT","20170412","20210319","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","33MNPB","TRIUMPH","TIGER 900 GT PRO","20210115","20210115","N.v.t.","17000","Niet geregistreerd"
"Motorfiets","33MNPX","TRIUMPH","TIGER 900 GT PRO","20210227","20210227","N.v.t.","17100","Niet geregistreerd"
"Motorfiets","33MNSK","TRIUMPH","EXPLORER XRX","20160620","20210301","N.v.t.","26325","Niet geregistreerd"
"Motorfiets","33MNXR","TRIUMPH","TIGER 900 RALLY PRO","20210423","20210423","N.v.t.","17700","Niet geregistreerd"
"Motorfiets","33MNZG","TRIUMPH","STREET TRIPLE RS","20210512","20210512","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","33MPBF","TRIUMPH","STREET TRIPLE R","20090804","20210506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MPDF","TRIUMPH","TIGER 850 SPORT","20210519","20210519","N.v.t.","12700","Niet geregistreerd"
"Motorfiets","33MPDK","TRIUMPH","STREET TWIN","20210522","20210522","N.v.t.","10600","Niet geregistreerd"
"Motorfiets","33MPDS","TRIUMPH","TRIDENT","20210528","20210528","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","33MPFH","TRIUMPH","SPEED TRIPLE 1200 RS","20210726","20210726","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","33MPFN","TRIUMPH","THRUXTON R","20160201","20230208","N.v.t.","15898","Niet geregistreerd"
"Motorfiets","33MPHT","TRIUMPH","BONNEVILLE T100","20210702","20210702","N.v.t.","12500","Niet geregistreerd"
"Motorfiets","33MPJS","TRIUMPH","TRIDENT","20210714","20210714","N.v.t.","8895","Niet geregistreerd"
"Motorfiets","33MPRK","TRIUMPH","TRIDENT 660","20210929","20210929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MPRR","TRIUMPH","BONNEVILLE T120 BLACK","20160906","20220912","N.v.t.","12899","Niet geregistreerd"
"Motorfiets","33MPSX","TRIUMPH","TIGER 900 GT PRO","20211116","20211116","N.v.t.","17200","Niet geregistreerd"
"Motorfiets","33MPSZ","TRIUMPH","STREET TRIPLE","20130123",,"N.v.t.","8789","Niet geregistreerd"
"Motorfiets","33MPZJ","TRIUMPH","TIGER XRT","20170406","20220304","N.v.t.","12199","Niet geregistreerd"
"Motorfiets","33MPZS","TRIUMPH","STREET TWIN","20220305","20220305","N.v.t.","10800","Niet geregistreerd"
"Motorfiets","33MRBZ","TRIUMPH","TIGER 850 SPORT","20220312","20220312","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","33MRFR","TRIUMPH","STREET SCRAMBLER","20181213","20220829","N.v.t.","11490","Niet geregistreerd"
"Motorfiets","33MRFX","TRIUMPH","SPEED TRIPLE","20120328","20240323","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","33MRLS","TRIUMPH","TIGER 1200 RALLY EXPLORER","20220527","20220527","N.v.t.","26400","Niet geregistreerd"
"Motorfiets","33MRLX","TRIUMPH","TIGER 1200 RALLY PRO","20220604","20220604","N.v.t.","24750","Niet geregistreerd"
"Motorfiets","33MRNN","TRIUMPH","TIGER EXPLORER","20120606","20220601","N.v.t.","16289","Niet geregistreerd"
"Motorfiets","33MRPV","TRIUMPH","TIGER 800 XC","20110124","20230304","N.v.t.","10888","Niet geregistreerd"
"Motorfiets","33MRRF","TRIUMPH","TIGER 900 GT PRO","20220701","20220701","N.v.t.","17400","Niet geregistreerd"
"Motorfiets","33MRRH","TRIUMPH","STREET SCRAMBLER","20181130","20230218","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","33MRRT","TRIUMPH","TIGER 900 GT PRO","20220716","20220716","N.v.t.","17200","Niet geregistreerd"
"Motorfiets","33MRVJ","TRIUMPH","AMERICA","20110519","20220812","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","33MRXT","TRIUMPH","TRIDENT","20220915","20220915","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","33MRZF","TRIUMPH","SCRAMBLER 1200 BOND","20200617","20220914","N.v.t.","16699","Niet geregistreerd"
"Motorfiets","33MRZN","TRIUMPH","TIGER 900 GT PRO","20221022","20221022","N.v.t.","18095","Niet geregistreerd"
"Motorfiets","33MRZX","TRIUMPH","TIGER XCX","20160225","20230407","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","33MSHL","TRIUMPH","SPEED TRIPLE 1200 RS","20230218","20230218","N.v.t.","20695","Niet geregistreerd"
"Motorfiets","33MSRD","TRIUMPH","TROPHY 900","19960809","20230417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MSRR","TRIUMPH","BONNEVILLE T120 BLACK","20230429","20230429","N.v.t.","16345","Niet geregistreerd"
"Motorfiets","33MSTG","TRIUMPH","TIGER 900 RALLY PRO","20210313","20230519","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","33MSTP","TRIUMPH","TIGER 900 RALLY PRO","20230605","20230605","N.v.t.","19095","Niet geregistreerd"
"Motorfiets","33MTBZ","TRIUMPH","BONNEVILLE T120 BLACK","20230715","20230715","N.v.t.","16345","Niet geregistreerd"
"Motorfiets","33MTDF","TRIUMPH","TRIDENT","20230715","20230715","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","33MTHJ","TRIUMPH","TIGER 900 GT PRO","20210105","20230906","N.v.t.","17099","Niet geregistreerd"
"Motorfiets","33MTJH","TRIUMPH","TIGER SPORT 1050","20130531","20230919","N.v.t.","19726","Niet geregistreerd"
"Motorfiets","33MTKV","TRIUMPH","TIGER SPORT","20231104","20231104","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","33MTLF","TRIUMPH","THRUXTON","20150414","20240207","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","33MTNS","TRIUMPH","SPEED TRIPLE RS","20180411","20240104","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","33MTPX","TRIUMPH","STREET SCRAMBLER","20170901",,"N.v.t.","11948","Niet geregistreerd"
"Motorfiets","33MTRR","TRIUMPH","STREET TWIN","20210316","20240217","N.v.t.","10799","Niet geregistreerd"
"Motorfiets","33MTTS","TRIUMPH","SCRAMBLER 400X","20240322","20240322","N.v.t.","7095","Niet geregistreerd"
"Motorfiets","33MTVH","TRIUMPH","STREET TWIN","20180829","20240313","N.v.t.","10549","Niet geregistreerd"
"Motorfiets","33MTXH","TRIUMPH","TIGER 1200 RALLY EXPLORER","20240328","20240328","N.v.t.","27295","Niet geregistreerd"
"Motorfiets","33MVDH","TRIUMPH","BONNEVILLE T120 BLACK","20240426","20240426","N.v.t.","16195","Niet geregistreerd"
"Personenauto","33MX31","TRIUMPH","TR5/PI","19680630","19760811","BLAUW",,"Niet geregistreerd"
"Personenauto","33PE89","TRIUMPH","SPITFIRE 1500 TC","19770103","19770103","WIT",,"Niet geregistreerd"
"Personenauto","33RH28","TRIUMPH","SPITFIRE 1500 TC","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","33RJ14","TRIUMPH","SPITFIRE 1500 TC","19770420","19770420","ROOD",,"Niet geregistreerd"
"Personenauto","33TF82","TRIUMPH","TR 7","19770922","19770922","BLAUW",,"Niet geregistreerd"
"Personenauto","33XP20","TRIUMPH","TR 6P1","19740630","19780912","GEEL",,"Niet geregistreerd"
"Personenauto","33YB94","TRIUMPH","TR 6","19750630","19871023","ROOD",,"Niet geregistreerd"
"Personenauto","33ZL57","TRIUMPH","SPITFIRE 1500 TC","19770624","19770624","GEEL",,"Niet geregistreerd"
"Personenauto","3428HS","TRIUMPH","TR 3","19610630","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","3493EM","TRIUMPH","SPITFIRE MK III","19671130","19671130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","34BD87","TRIUMPH","DOLOMITE SPRINT","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","34EN04","TRIUMPH","STAG","19750711","19750711","WIT",,"Niet geregistreerd"
"Personenauto","34EP51","TRIUMPH","STAG","19741213","19741213","ROOD",,"Niet geregistreerd"
"Personenauto","34FE04","TRIUMPH","SPITFIRE 1500 TC","19750307","19750307","GEEL",,"Niet geregistreerd"
"Personenauto","34FE05","TRIUMPH","SPITFIRE 1500 TC","19750314","19750314","BRUIN",,"Niet geregistreerd"
"Personenauto","34FJ63","TRIUMPH","STAG","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","34GD24","TRIUMPH","SPITFIRE 1500 TC","19751218","19751218","ROOD",,"Niet geregistreerd"
"Personenauto","34HJ16","TRIUMPH","SPITFIRE","19700630","19751028","ROOD",,"Niet geregistreerd"
"Personenauto","34JN86","TRIUMPH","DOLOMITE SPRINT","19760331","19760331","BRUIN",,"Niet geregistreerd"
"Motorfiets","34MBBN","TRIUMPH","SPEED TRIPLE 955I","20020514","20110905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MBDT","TRIUMPH","SPEED TRIPLE","20060520","20120609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MBGP","TRIUMPH","THUNDERBIRD","20120303","20120303","N.v.t.","15840","Niet geregistreerd"
"Motorfiets","34MBNK","TRIUMPH","SPRINT ST","20100618","20130130","N.v.t.","12213","Niet geregistreerd"
"Motorfiets","34MBNN","TRIUMPH","TIGER EXPLORER","20120505","20120505","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","34MBPZ","TRIUMPH","TIGER 800","20120619","20120619","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","34MBSH","TRIUMPH","SCRAMBLER","20091015","20120709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MBVF","TRIUMPH","TIGER EXPLORER","20120914","20120914","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","34MBVX","TRIUMPH","BONNEVILLE","20010113","20121005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MDBD","TRIUMPH","DAYTONA 675 R","20130211","20130211","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","34MDHF","TRIUMPH","THRUXTON","20130510","20130510","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","34MDHP","TRIUMPH","SPEED TRIPLE","20050527","20130514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MDHT","TRIUMPH","THRUXTON","20130524","20130524","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","34MDKG","TRIUMPH","TIGER 800","20130723","20130723","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","34MDLK","TRIUMPH","TIGER 800","20130724","20130724","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","34MDRN","TRIUMPH","THRUXTON","20080301","20131207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MDSN","TRIUMPH","DAYTONA 675","20060727","20140124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MDZL","TRIUMPH","TIGER 800 XC","20140501","20140501","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","34MFDJ","TRIUMPH","TIGER SPORT","20140605","20140605","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","34MFDK","TRIUMPH","TIGER 800","20140701","20140701","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","34MFFR","TRIUMPH","BONNEVILLE","20140905","20140905","N.v.t.","9490","Niet geregistreerd"
"Motorfiets","34MFGB","TRIUMPH","TIGER EXPLORER XC","20140711","20140711","N.v.t.","17940","Niet geregistreerd"
"Motorfiets","34MFGL","TRIUMPH","STREET TRIPLE R","20140725","20140725","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","34MFHF","TRIUMPH","STREET TRIPLE R","20140815","20140815","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","34MFPJ","TRIUMPH","TIGER XCX","20150313","20150313","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","34MFPZ","TRIUMPH","TIGER","20120308","20150319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MFRG","TRIUMPH","STREET TRIPLE RX","20150327","20150327","N.v.t.","10970","Niet geregistreerd"
"Motorfiets","34MFRR","TRIUMPH","THUNDERBIRD STORM","20150403","20150403","N.v.t.","19190","Niet geregistreerd"
"Motorfiets","34MFTT","TRIUMPH","BONNEVILLE","20130507","20170408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MFXF","TRIUMPH","DAYTONA 675 R","20150609","20150609","N.v.t.","15690","Niet geregistreerd"
"Motorfiets","34MFZX","TRIUMPH","STREET TRIPLE","20080508","20150718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGDS","TRIUMPH","STREET TRIPLE RX","20150905","20150905","N.v.t.","10970","Niet geregistreerd"
"Motorfiets","34MGFT","TRIUMPH","TIGER 800 XC","20110428","20151008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGPF","TRIUMPH","TIGER XRT","20160423","20160423","N.v.t.","14100","Niet geregistreerd"
"Motorfiets","34MGPJ","TRIUMPH","TIGER XCX","20160504","20160504","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","34MGPP","TRIUMPH","SCRAMBLER","20160430","20160430","N.v.t.","11190","Niet geregistreerd"
"Motorfiets","34MGRG","TRIUMPH","TIGER","20080331","20160506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGRS","TRIUMPH","TIGER 800 XC","20130513","20160512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGSP","TRIUMPH","BONNEVILLE T120","20160601","20160601","N.v.t.","13050","Niet geregistreerd"
"Motorfiets","34MGSZ","TRIUMPH","THRUXTON R","20160603","20160603","N.v.t.","15900","Niet geregistreerd"
"Motorfiets","34MGTP","TRIUMPH","THRUXTON R","20160627","20160627","N.v.t.","15900","Niet geregistreerd"
"Motorfiets","34MGXP","TRIUMPH","STREET TWIN","20160810","20160810","N.v.t.","10050","Niet geregistreerd"
"Motorfiets","34MGXZ","TRIUMPH","DAYTONA T595","19970724","20160801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGZL","TRIUMPH","STREET TRIPLE R","20160825","20160825","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","34MHDB","TRIUMPH","TIGER EXPLORER XC","20130727","20161006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHFP","TRIUMPH","TIGER SPORT","20160419","20161210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHPT","TRIUMPH","STREET TRIPLE R","20170513","20170513","N.v.t.","11500","Niet geregistreerd"
"Motorfiets","34MHSH","TRIUMPH","STREET CUP","20170606","20170606","N.v.t.","11700","Niet geregistreerd"
"Motorfiets","34MHSJ","TRIUMPH","SPRINT GT","20110707","20170601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHTR","TRIUMPH","THRUXTON R","20170714","20170714","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","34MHVN","TRIUMPH","T509 SPEED TRIPLE","19970612","20170710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHZG","TRIUMPH","BONNEVILLE BOBBER","20170926","20170926","N.v.t.","15025","Niet geregistreerd"
"Motorfiets","34MJDJ","TRIUMPH","THUNDERBIRD STORM","20140324","20171013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MJJS","TRIUMPH","BONNEVILLE T120 BLACK","20181009","20181009","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","34MJKV","TRIUMPH","TIGER 1050 ABS","20100421","20180330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MKDD","TRIUMPH","BONNEVILLE T120","20181005","20181005","N.v.t.","14400","Niet geregistreerd"
"Motorfiets","34MKDP","TRIUMPH","EXPLORER XCX","20181024","20181024","N.v.t.","20200","Niet geregistreerd"
"Motorfiets","34MKHH","TRIUMPH","TIGER XRX","20190205","20190205","N.v.t.","14575","Niet geregistreerd"
"Motorfiets","34MKJN","TRIUMPH","TIGER EXPLORER","20151009","20190821","N.v.t.","16988","Niet geregistreerd"
"Motorfiets","34MKKF","TRIUMPH","BONNEVILLE BOBBER BLACK","20190306","20190306","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","34MKPH","TRIUMPH","TIGER EXPLORER","20120913","20190408","N.v.t.","16289","Niet geregistreerd"
"Motorfiets","34MKPJ","TRIUMPH","STREET TRIPLE RS","20190411","20190411","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","34MKRK","TRIUMPH","STREET TRIPLE R","20130204","20190601","N.v.t.","9789","Niet geregistreerd"
"Motorfiets","34MKXZ","TRIUMPH","BONNEVILLE","20090417","20190702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MKZF","TRIUMPH","STREET CUP","20190710","20190710","N.v.t.","11300","Niet geregistreerd"
"Motorfiets","34MLBB","TRIUMPH","TIGER XCX","20190725","20190725","N.v.t.","15475","Niet geregistreerd"
"Motorfiets","34MLFR","TRIUMPH","STREET TRIPLE","20091113","20191007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MLFV","TRIUMPH","THRUXTON 1200 R","20160604","20200418","N.v.t.","15898","Niet geregistreerd"
"Motorfiets","34MLGD","TRIUMPH","BONNEVILLE SPEEDMASTER","20191005","20191005","N.v.t.","17050","Niet geregistreerd"
"Motorfiets","34MLKH","TRIUMPH","TIGER 800","20200411","20200411","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","34MLLT","TRIUMPH","SPEED TRIPLE","20070524","20200423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MLNG","TRIUMPH","SPEED TRIPLE","20070321","20200224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MLRL","TRIUMPH","SWEET TRIPLE S A2","20180405","20200401","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","34MLRV","TRIUMPH","TIGER XCA","20180521","20200414","N.v.t.","12317","Niet geregistreerd"
"Motorfiets","34MLTS","TRIUMPH","TIGER EXPLORER","20130422","20200520","N.v.t.","20413","Niet geregistreerd"
"Motorfiets","34MLVH","TRIUMPH","TIGER 900 GT (LRH)","20200530","20200530","N.v.t.","14975","Niet geregistreerd"
"Motorfiets","34MLZF","TRIUMPH","THRUXTON","20200625","20200625","N.v.t.","15775","Niet geregistreerd"
"Motorfiets","34MNDR","TRIUMPH","STREET TRIPLE RX","20161222","20200724","N.v.t.","11488","Niet geregistreerd"
"Motorfiets","34MNFH","TRIUMPH","TIGER EXPLORER 1215","20130725","20200808","N.v.t.","16888","Niet geregistreerd"
"Motorfiets","34MNFJ","TRIUMPH","STREET TRIPLE","20080926","20210319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MNFV","TRIUMPH","BONEVILLE AMERICA","20060630","20200814","N.v.t.",,"Niet geregistreerd"
