"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8KGK18","MINI","ONE D","20110301","20140102","ZWART","24466","hatchback"
"Personenauto","8TFN26","MINI","MINI ONE","20030721","20140110","GRIJS",,"hatchback"
"Personenauto","8XJT70","MINI","MINI ONE","20041210","20140818","BLAUW",,"cabriolet"
"Personenauto","8ZGF32","MINI","ONE","20150105","20150105","BRUIN","27567","stationwagen"
"Personenauto","90KBB4","MINI","ONE","20091006","20091006","ZWART","19689","hatchback"
"Personenauto","90KNS9","MINI","ONE","20100111","20100111","WIT","19543","hatchback"
"Personenauto","90LHF2","MINI","ONE","20100420","20100420","WIT","17993","hatchback"
"Personenauto","90SGD2","MINI","MINI ONE","20070601","20110915","ZWART",,"hatchback"
"Personenauto","91LXFP","MINI","MINI ONE","20030617","20030617","ZWART",,"hatchback"
"Personenauto","91NRDR","MINI","MINI ONE","20040114","20040114","GEEL",,"hatchback"
"Personenauto","91NSLP","MINI","MINI ONE","20040131","20040131","GRIJS",,"hatchback"
"Personenauto","92XSL2","MINI","MINI ONE","20090211","20120718","ZWART",,"hatchback"
"Personenauto","93GLH6","MINI","MINI ONE","20080718","20080718","GRIJS","24000","hatchback"
"Personenauto","93LTLR","MINI","MINI ONE","20030515","20030515","ROOD",,"hatchback"
"Personenauto","94NKRB","MINI","MINI ONE","20031106","20031106","ZWART",,"hatchback"
"Personenauto","94XSBP","MINI","MINI ONE","20070906","20070906","WIT","24057","hatchback"
"Personenauto","95GHP6","MINI","MINI ONE","20080627","20080627","ZWART","31635","cabriolet"
"Personenauto","95SFV5","MINI","MINI ONE","20080627","20110916","WIT",,"hatchback"
"Personenauto","95XSNJ","MINI","MINI ONE","20040402","20070917","ROOD",,"hatchback"
"Personenauto","96NBV1","MINI","ONE","20100804","20100804","WIT","18324","hatchback"
"Personenauto","96NDV8","MINI","MINI ONE D","20040227","20100812","BLAUW",,"hatchback"
"Personenauto","97LTLR","MINI","MINI ONE","20030517","20030517","ROOD",,"hatchback"
"Personenauto","97PSL7","MINI","ONE","20110321","20110321","ZWART","19179","hatchback"
"Personenauto","97XSBP","MINI","MINI ONE","20070907","20070907","ZWART","27571","cabriolet"
"Personenauto","99GFG1","MINI","MINI ONE","20080609","20080609","WIT","25320","hatchback"
"Personenauto","99NHK9","MINI","MINI ONE","20040225","20100907","ZWART",,"hatchback"
"Personenauto","9KVS17","MINI","ONE","20090708","20130729","WIT",,"hatchback"
"Personenauto","9TFN93","MINI","ONE","20090724","20140115","BLAUW",,"hatchback"
"Personenauto","9TXP61","MINI","ONE","20090512","20140528","ZWART",,"hatchback"
"Personenauto","9XFJ90","MINI","MINI ONE D","20040128","20140704","ZWART",,"hatchback"
"Personenauto","9XFX17","MINI","ONE D","20140718","20140718","WIT","23794","hatchback"
"Personenauto","9XHL80","MINI","ONE D","20140820","20140820","GRIJS","31587","stationwagen"
"Personenauto","9XLB33","MINI","MINI ONE","20070924","20140904","GRIJS",,"hatchback"
"Personenauto","9XRJ39","MINI","MINI ONE","20070612","20141008","WIT",,"hatchback"
"Personenauto","9XTH24","MINI","ONE","20141106","20141106","ZWART","21060","hatchback"
"Personenauto","9XTV64","MINI","ONE","20141104","20141104","ORANJE","22613","hatchback"
"Personenauto","9ZLS27","MINI","ONE D","20120820","20150122","BLAUW","44920","hatchback"
"Personenauto","G013ZZ","MINI","CLUBMAN ONE D","20200110","20200110","GRIJS","36108","stationwagen"
"Personenauto","G022DB","MINI","ONE","20160108","20190907","ZWART","22799","stationwagen"
"Personenauto","G023PH","MINI","CLUBMAN ONE D","20191106","20191106","GRIJS","37278","stationwagen"
"Personenauto","G162JB","MINI","CLUBMAN ONE","20191011","20191011","GRIJS","32276","stationwagen"
"Personenauto","G162LG","MINI","ONE D","20161019","20191018","ZWART","26873","hatchback"
"Personenauto","G163RK","MINI","ONE","20191115","20191115","GRIJS","25357","hatchback"
"Personenauto","G223ST","MINI","ONE","20191126","20191126","ZWART","27147","hatchback"
"Personenauto","G238BD","MINI","COUNTRYMAN ONE","20181106","20200613","BLAUW","37491","stationwagen"
"Personenauto","G265JT","MINI","CLUBMAN ONE D","20191025","20191025","ZWART","42467","stationwagen"
"Personenauto","G298DK","MINI","ONE","20190930","20190930","GRIJS","26157","hatchback"
"Personenauto","G311PP","MINI","ONE","20191111","20191111","GRIJS","25156","hatchback"
"Personenauto","G315BZ","MINI","ONE","20190902","20190902","WIT","27617","stationwagen"
"Personenauto","G376XX","MINI","ONE","20200103","20200103","GRIJS","27045","stationwagen"
"Personenauto","G378NR","MINI","ONE","20191106","20191106","GRIJS","27035","hatchback"
"Personenauto","G560XS","MINI","ONE","20200103","20200103","GRIJS","26967","stationwagen"
"Personenauto","G568BB","MINI","ONE","20190829","20190829","GRIJS","25637","hatchback"
"Personenauto","G569BB","MINI","CLUBMAN ONE D","20190824","20190824","GRIJS","38987","stationwagen"
"Personenauto","G569XN","MINI","ONE","20200115","20200115","BLAUW","27065","stationwagen"
"Personenauto","G595TF","MINI","ONE","20191130","20191130","GRIJS","29085","stationwagen"
"Personenauto","G642RG","MINI","ONE","20191115","20191115","GRIJS","27609","stationwagen"
"Personenauto","G674BL","MINI","ONE","20190830","20190830","WIT","27617","stationwagen"
"Personenauto","G705DN","MINI","CLUBMAN ONE D","20190909","20190909","BLAUW","36397","stationwagen"
"Personenauto","G706HB","MINI","ONE","20191003","20191003","ZWART","34223","cabriolet"
"Personenauto","G707VG","MINI","ONE","20191210","20191210","ZWART","31315","stationwagen"
"Personenauto","G711GV","MINI","CLUBMAN ONE D","20190927","20190927","GRIJS","34136","stationwagen"
"Personenauto","G711NH","MINI","MINI ONE","20060203","20200208","ZWART",,"hatchback"
"Personenauto","G725BR","MINI","ONE","20190830","20190830","ZWART","28523","stationwagen"
"Personenauto","G761ZN","MINI","ONE","20200117","20200117","WIT","27878","stationwagen"
"Personenauto","G813KB","MINI","CLUBMAN ONE","20191017","20191017","GRIJS","30967","stationwagen"
"Personenauto","G890GN","MINI","ONE","20190926","20190926","GRIJS","27723","hatchback"
"Personenauto","G890KH","MINI","COUNTRYMAN ONE","20191021","20191021","GRIJS","35563","stationwagen"
"Personenauto","G902BV","MINI","ONE","20190902","20190902","WIT","27617","stationwagen"
"Personenauto","G905BV","MINI","ONE","20190902","20190902","WIT","27617","stationwagen"
"Personenauto","G921BV","MINI","ONE","20190830","20190830","WIT","27878","stationwagen"
"Personenauto","G929PK","MINI","ONE","20191106","20191106","GRIJS","26684","hatchback"
"Personenauto","G985ZX","MINI","COUNTRYMAN ONE","20200102","20200102","ZWART","36744","stationwagen"
"Personenauto","GB683B","MINI","ONE","20150404","20150404","ZWART","22893","hatchback"
"Personenauto","GD637K","MINI","MINI ONE","20020514","20150430","ZWART",,"hatchback"
"Personenauto","GF551D","MINI","ONE","20150502","20150502","ZWART","22943","hatchback"
"Personenauto","GF812T","MINI","MINI ONE","20041213","20150430","GRIJS",,"hatchback"
"Personenauto","GG191D","MINI","ONE","20150511","20150511","ZWART","23288","hatchback"
"Personenauto","GG193R","MINI","ONE D","20150521","20150521","GRIJS","35339","stationwagen"
"Personenauto","GG314R","MINI","ONE D","20150522","20150522","ZWART","35441","stationwagen"
"Personenauto","GJ077T","MINI","ONE","20150606","20150606","ZWART","23938","hatchback"
"Personenauto","GJ596X","MINI","MINI ONE","20070413","20150611","GRIJS",,"hatchback"
"Personenauto","GP182D","MINI","MINI ONE","20070720","20150706","ZWART",,"hatchback"
"Personenauto","GS696V","MINI","MINI ONE D","20040408","20150805","ZWART",,"hatchback"
"Personenauto","GV320K","MINI","ONE D","20150908","20150908","GRIJS","23084","stationwagen"
"Personenauto","GV619S","MINI","ONE","20150904","20150904","GRIJS","24552","stationwagen"
"Personenauto","GX619P","MINI","ONE D COUNTRYMAN","20110531","20151003","GRIJS","29104","stationwagen"
"Personenauto","GX683H","MINI","ONE CABRIO","20120412","20150902","GRIJS","27215","cabriolet"
"Personenauto","GX780S","MINI","ONE D","20130826","20170906","BLAUW","22761","hatchback"
"Personenauto","GX945F","MINI","ONE","20150914","20150914","BRUIN","24174","stationwagen"
"Personenauto","GZ131V","MINI","ONE","20150925","20150925","BRUIN","24964","hatchback"
"Personenauto","H032VT","MINI","MINI ONE","20010831","20200603","BLAUW",,"hatchback"
"Personenauto","H034TS","MINI","COUNTRYMAN ONE","20200526","20200526","GRIJS","36388","stationwagen"
"Personenauto","H053KD","MINI","ONE","20110723","20200218","ROOD","21913","hatchback"
"Personenauto","H107NJ","MINI","ONE","20200317","20200317","GRIJS","31981","stationwagen"
"Personenauto","H129SX","MINI","ONE","20200509","20200509","BLAUW","30288","stationwagen"
"Personenauto","H230ND","MINI","MINI ONE","20031001","20200306","ZWART",,"hatchback"
"Personenauto","H277SK","MINI","ONE","20200501","20200501","ROOD","30917","stationwagen"
"Personenauto","H480HJ","MINI","ONE","20200211","20200211","GRIJS","25737","stationwagen"
"Personenauto","H487GR","MINI","ONE","20110922","20200123","ZWART","19129","hatchback"
"Personenauto","H555FV","MINI","CLUBMAN ONE","20200124","20200124","GRIJS","34188","stationwagen"
"Personenauto","H664PZ","MINI","ONE","20200403","20200403","GRIJS","27201","hatchback"
"Personenauto","H751DT","MINI","COUNTRYMAN ONE D","20200227","20200227","WIT","39967","stationwagen"
"Personenauto","H777XV","MINI","COUNTRYMAN ONE","20200618","20200618","ZWART","36028","stationwagen"
"Personenauto","H791KZ","MINI","ONE","20200304","20200304","GRIJS","32272","stationwagen"
"Personenauto","H816GP","MINI","CLUBMAN ONE D","20200127","20200127","ZWART","39880","stationwagen"
"Personenauto","H872PJ","MINI","MINI ONE","20040611","20200530","ZWART",,"hatchback"
"Personenauto","H888XN","MINI","ONE","20160909","20200612","ZWART","27459","stationwagen"
"Personenauto","H903LB","MINI","ONE","20200303","20200303","GRIJS","27367","stationwagen"
"Personenauto","H905BV","MINI","ONE","20200228","20200228","GRIJS","27164","hatchback"
"Personenauto","H906BV","MINI","ONE","20200122","20200122","GRIJS","29037","stationwagen"
"Personenauto","H906FS","MINI","ONE","20200115","20200115","ZWART","27941","hatchback"
"Personenauto","H913FS","MINI","ONE","20200123","20200123","WIT","27956","hatchback"
"Personenauto","H932XV","MINI","COUNTRYMAN ONE","20180614","20200627","ZWART","31774","stationwagen"
"Personenauto","H944TG","MINI","ONE","20141216","20200814","BRUIN","24376","hatchback"
"Personenauto","HG335L","MINI","ONE","20151028","20151028","WIT","21466","hatchback"
"Personenauto","HH939F","MINI","ONE D","20151030","20151030","WIT","25440","stationwagen"
"Personenauto","HN503R","MINI","ONE D","20100419","20151211","ZWART","25717","hatchback"
"Personenauto","HP724D","MINI","ONE","20140722","20160106","WIT","22277","hatchback"
"Personenauto","HP825R","MINI","ONE D","20160109","20160109","BLAUW","25326","stationwagen"
"Personenauto","HT514J","MINI","ONE D","20160125","20160125","ZWART","27040","stationwagen"
"Personenauto","HZ321H","MINI","ONE","20090714","20160520","ZWART","21546","hatchback"
"Personenauto","J012JH","MINI","ONE","20200819","20200819","GRIJS","24388","hatchback"
"Personenauto","J013TJ","MINI","CLUBMAN ONE","20170810","20210205","GRIJS","27113","stationwagen"
"Personenauto","J023PN","MINI","MINI ONE","20050816","20200922","GROEN",,"hatchback"
"Personenauto","J065XF","MINI","MINI ONE","20050601","20201112","GROEN",,"hatchback"
"Personenauto","J228LX","MINI","ONE","20200911","20200911","GRIJS","31238","stationwagen"
"Personenauto","J233LX","MINI","ONE","20200911","20200911","ZWART","31238","stationwagen"
"Personenauto","J243FK","MINI","ONE","20200718","20200718","GRIJS","24598","hatchback"
"Personenauto","J264ZS","MINI","MINI ONE","20050729","20201201","ZWART",,"hatchback"
"Personenauto","J371RT","MINI","ONE","20201007","20201007","GRIJS","29383","hatchback"
"Personenauto","J381TD","MINI","ONE","20201019","20201019","BLAUW","28264","hatchback"
"Personenauto","J387JH","MINI","COUNTRYMAN ONE","20200818","20200818","BLAUW","35679","stationwagen"
"Personenauto","J388ZJ","MINI","ONE","20201112","20201112","WIT","29211","stationwagen"
"Personenauto","J439HL","MINI","ONE","20200807","20200807","ZWART","35583","cabriolet"
"Personenauto","J472ST","MINI","ONE","20201017","20201017","WIT","32911","cabriolet"
"Personenauto","J474VT","MINI","ONE","20201102","20201102","ZWART","27631","stationwagen"
"Personenauto","J768RR","MINI","CLUBMAN ONE D","20160608","20201106","BLAUW","33375","stationwagen"
"Personenauto","J826KP","MINI","COUNTRYMAN ONE","20200901","20200901","GRIJS","35219","stationwagen"
"Personenauto","J827KP","MINI","COUNTRYMAN ONE","20200901","20200901","ZWART","36163","stationwagen"
"Personenauto","J880SH","MINI","ONE","20201007","20201007","ZWART","30816","stationwagen"
"Personenauto","J889PR","MINI","ONE","20170327","20200923","GRIJS","24093","stationwagen"
"Personenauto","J936BP","MINI","ONE","20191111","20200725","GRIJS","27569","hatchback"
"Personenauto","J970BJ","MINI","COUNTRYMAN ONE","20200706","20200706","ROOD","36388","stationwagen"
"Personenauto","JD371D","MINI","MINI ONE","20030904","20160208","GRIJS",,"hatchback"
"Personenauto","JD373D","MINI","ONE D CLUBMAN","20130308","20160220","BRUIN","25868","stationwagen"
"Personenauto","JG352H","MINI","MINI ONE","20080813","20160309","ZWART",,"cabriolet"
"Personenauto","JG598N","MINI","ONE","20160318","20160318","WIT","21455","hatchback"
"Personenauto","JG886K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JH348X","MINI","ONE","20160325","20160325","WIT","22335","hatchback"
"Personenauto","JJ014P","MINI","CLUBMAN ONE D","20160406","20160406","GRIJS","30720","stationwagen"
"Personenauto","JJ157D","MINI","ONE D","20160404","20160404","ZWART","24639","stationwagen"
"Personenauto","JK129J","MINI","ONE D","20140924","20160407","GRIJS","24980","hatchback"
"Personenauto","JK813D","MINI","CLUBMAN ONE D","20160413","20160413","GRIJS","31041","stationwagen"
"Personenauto","JL226P","MINI","ONE D","20130130","20170608","ZWART","23300","hatchback"
"Personenauto","JL325H","MINI","ONE","20130221","20170407","ZWART","21371","hatchback"
"Personenauto","JR445D","MINI","CLUBMAN ONE D","20160531","20160531","ZWART","40241","stationwagen"
"Personenauto","JS098X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS102R","MINI","ONE","20160613","20160613","BRUIN","32739","stationwagen"
"Personenauto","JS542K","MINI","CLUBMAN ONE D","20160615","20160615","ROOD","31019","stationwagen"
"Personenauto","JS585B","MINI","CLUBMAN ONE D","20160622","20160622","BLAUW","36644","stationwagen"
"Personenauto","JS964D","MINI","MINI ONE","20031106","20160709","ROOD",,"hatchback"
"Personenauto","JT048K","MINI","CLUBMAN ONE D","20160616","20160616","GRIJS","36295","stationwagen"
"Personenauto","JV225X","MINI","CLUBMAN ONE D","20160715","20160715","ROOD","35448","stationwagen"
"Personenauto","JV509Z","MINI","MINI ONE","20050503","20160627","BLAUW",,"cabriolet"
"Personenauto","JZ117L","MINI","ONE D","20150921","20170420","ORANJE","26927","hatchback"
"Personenauto","JZ298R","MINI","CLUBMAN ONE D","20160722","20160722","GRIJS","41564","stationwagen"
"Personenauto","JZ428T","MINI","ONE","20160715","20160715","ZWART","24118","hatchback"
"Personenauto","JZ645D","MINI","ONE","20160707","20160707","WIT","21479","hatchback"
"Personenauto","K027GZ","MINI","COUNTRYMAN ONE","20201217","20201217","GRIJS","34351","stationwagen"
"Personenauto","K073XT","MINI","ONE","20120504","20210325","ROOD","24188","hatchback"
"Personenauto","K101DS","MINI","ONE","20150109","20210731","WIT","26790","hatchback"
"Personenauto","K111ZP","MINI","CLUBMAN ONE","20171103","20210630","GRIJS","32192","stationwagen"
"Personenauto","K155DR","MINI","ONE","20201130","20201130","ZWART","30816","stationwagen"
"Personenauto","K165DR","MINI","ONE","20201130","20201130","GRIJS","30866","stationwagen"
"Personenauto","K234NJ","MINI","COUNTRYMAN ONE","20210114","20210114","ZWART","34351","stationwagen"
"Personenauto","K251RX","MINI","ONE","20210302","20210302","ZWART","31209","stationwagen"
"Personenauto","K277JZ","MINI","ONE","20210107","20210107","GROEN","39635","hatchback"
"Personenauto","K287RX","MINI","ONE","20210302","20210302","ZWART","31209","stationwagen"
"Personenauto","K313KV","MINI","COUNTRYMAN ONE","20210105","20210105","GRIJS","34723","stationwagen"
"Personenauto","K316KV","MINI","COUNTRYMAN ONE","20210105","20210105","ZWART","35667","stationwagen"
"Personenauto","K355TZ","MINI","COUNTRYMAN ONE","20210325","20210325","ZWART","36066","stationwagen"
"Personenauto","K362PF","MINI","ONE","20180629","20210121","GRIJS","26965","hatchback"
"Personenauto","K399ZZ","MINI","ONE","20200716","20210408","GROEN","31631","cabriolet"
"Personenauto","K444JH","MINI","COUNTRYMAN ONE","20201224","20201224","ROOD","34351","stationwagen"
"Personenauto","K451KV","MINI","COUNTRYMAN ONE","20210105","20210105","BLAUW","34351","stationwagen"
"Personenauto","K452KV","MINI","COUNTRYMAN ONE","20210105","20210105","ZWART","34351","stationwagen"
"Personenauto","K460KV","MINI","COUNTRYMAN ONE","20210105","20210105","GRIJS","34351","stationwagen"
"Personenauto","K536DZ","MINI","CLUBMAN ONE","20201128","20201128","ZWART","35453","stationwagen"
"Personenauto","K553ZJ","MINI","ONE","20090327","20210416","ZWART",,"hatchback"
"Personenauto","K628GD","MINI","ONE","20150908","20210212","WIT","25915","hatchback"
"Personenauto","K654KZ","MINI","ONE","20210201","20210201","GRIJS","27831","hatchback"
"Personenauto","K657SF","MINI","ONE","20210303","20210303","ZWART","31209","stationwagen"
"Personenauto","K672ZG","MINI","ONE","20210402","20210402","GRIJS","29790","stationwagen"
"Personenauto","K782FX","MINI","MINI ONE","20050728","20210129","WIT",,"hatchback"
"Personenauto","K797JG","MINI","ONE","20210126","20210126","ZWART","27983","stationwagen"
"Personenauto","K803JG","MINI","COUNTRYMAN ONE","20210126","20210126","ZWART","34712","stationwagen"
"Personenauto","K826JG","MINI","ONE","20210130","20210130","GRIJS","27456","hatchback"
"Personenauto","K913XH","MINI","ONE D","20130114","20210322","WIT","24368","stationwagen"
"Personenauto","K917LX","MINI","ONE","20031204","20201231","ROOD",,"hatchback"
"Personenauto","K929HJ","MINI","MINI ONE","20070530","20201216","ROOD",,"hatchback"
"Personenauto","K933VS","MINI","ONE","20210329","20210329","GRIJS","29790","stationwagen"
"Personenauto","K943TS","MINI","ONE","20210721","20210721","ZWART","29739","hatchback"
"Personenauto","K983NN","MINI","ONE D","20131129","20210113","WIT","31535","stationwagen"
"Personenauto","KB814P","MINI","MINI ONE","20041109","20160828","GRIJS",,"cabriolet"
"Personenauto","KD094T","MINI","CLUBMAN ONE D","20160808","20160808","ROOD","33979","stationwagen"
"Personenauto","KD180Z","MINI","CLUBMAN ONE D","20160815","20160815","GRIJS","35768","stationwagen"
"Personenauto","KD816F","MINI","MINI ONE","20050104","20160727","BLAUW",,"stationwagen"
"Personenauto","KD965J","MINI","ONE D CLUBMAN","20130517","20160728","WIT","34322","stationwagen"
"Personenauto","KF451F","MINI","ONE D","20160824","20160824","ROOD","24639","stationwagen"
"Personenauto","KF452F","MINI","ONE D","20160819","20160819","ROOD","24639","stationwagen"
"Personenauto","KF454F","MINI","ONE D","20160819","20160819","ROOD","24639","stationwagen"
"Personenauto","KF455F","MINI","ONE D","20160824","20160824","ROOD","24639","stationwagen"
"Personenauto","KF456F","MINI","ONE D","20160819","20160819","ROOD","24639","stationwagen"
"Personenauto","KF522N","MINI","CLUBMAN ONE D","20160824","20160824","ZWART","30738","stationwagen"
"Personenauto","KF778N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF827N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF947T","MINI","MINI ONE","20020315","20160820","ZWART",,"sedan"
"Personenauto","KG027S","MINI","ONE D","20160831","20160831","GRIJS","27939","stationwagen"
"Personenauto","KG410K","MINI","ONE D","20140404","20160825","ZWART","27134","hatchback"
"Personenauto","KH286D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH300D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH311D","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH358X","MINI","MINI ONE","20080425","20161009","WIT",,"cabriolet"
"Personenauto","KH460L","MINI","CLUBMAN ONE D","20160910","20160910","ZWART","31838","stationwagen"
"Personenauto","KH589R","MINI","ONE D","20140807","20160926","BLAUW","22066","hatchback"
"Personenauto","KJ300P","MINI","MINI ONE","20061114","20160923","GRIJS",,"hatchback"
"Personenauto","KJ621S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ633S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ635S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ644S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ680S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ695S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ752H","MINI","CLUBMAN ONE D","20160922","20160922","ZWART","35304","stationwagen"
"Personenauto","KK604B","MINI","ONE D","20111026","20170128","BRUIN","27702","hatchback"
"Personenauto","KL414J","MINI","MINI ONE D","20041207","20160930","GROEN",,"hatchback"
"Personenauto","KN040X","MINI","MINI ONE","20050901","20170301","ZWART",,"hatchback"
"Personenauto","KN796H","MINI","ONE D","20161028","20161028","ZWART","26818","stationwagen"
"Personenauto","KP167R","MINI","ONE D","20161104","20161104","WIT","23989","stationwagen"
"Personenauto","KR135V","MINI","MINI ONE","20041025","20161110","ORANJE",,"cabriolet"
"Personenauto","KR423J","MINI","ONE","20090622","20161105","WIT",,"hatchback"
"Personenauto","KR787J","MINI","MINI ONE","20050103","20170307","ZWART",,"stationwagen"
"Personenauto","KS457T","MINI","MINI ONE","20040709","20161210","GRIJS",,"hatchback"
"Personenauto","KT311V","MINI","ONE D","20161205","20161205","ZWART","25109","hatchback"
"Personenauto","KT512L","MINI","ONE D","20140807","20161210","BLAUW","22606","hatchback"
"Personenauto","KT624L","MINI","ONE","20140630","20170313","WIT","26935","stationwagen"
"Personenauto","KV699T","MINI","CLUBMAN ONE","20161212","20161212","ZWART","32581","stationwagen"
"Personenauto","KV860D","MINI","CLUBMAN ONE D","20161206","20161206","BLAUW","31988","stationwagen"
"Personenauto","KX337X","MINI","CLUBMAN ONE D","20161229","20161229","GRIJS","32045","stationwagen"
"Personenauto","KX402P","MINI","CLUBMAN ONE D","20161220","20161220","WIT","32799","stationwagen"
"Personenauto","KX663B","MINI","ONE D","20140821","20170106","BLAUW","22066","hatchback"
"Personenauto","KX668B","MINI","ONE D","20140822","20170512","BLAUW","23562","hatchback"
"Personenauto","KX738X","MINI","MINI ONE","20071128","20161223","ROOD",,"hatchback"
"Personenauto","KZ134F","MINI","ONE D COUNTRYMAN","20111010","20161223","GRIJS","27705","stationwagen"
"Personenauto","KZ158J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ163J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ176J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ802P","MINI","ONE D","20161229","20161229","BLAUW","25237","stationwagen"
"Personenauto","KZ864P","MINI","ONE D","20161229","20161229","GRIJS","26897","stationwagen"
"Personenauto","KZ905P","MINI","ONE D","20161230","20161230","GRIJS","26897","stationwagen"
"Personenauto","L066LJ","MINI","ONE","20210621","20210621","GEEL","36435","cabriolet"
"Personenauto","L103JR","MINI","ONE D","20150112","20210531","ROOD","24156","hatchback"
"Personenauto","L190DL","MINI","ONE D","20170922","20210514","ZWART","30332","hatchback"
"Personenauto","L239FS","MINI","MINI ONE","20040525","20210503","GROEN",,"hatchback"
"Personenauto","L358NZ","MINI","MINI ONE","20060221","20210727","BRUIN",,"hatchback"
"Personenauto","L476KF","MINI","ONE","20090205","20210614","ZWART",,"hatchback"
"Personenauto","L480GG","MINI","COUNTRYMAN ONE","20210519","20210519","ZWART","36152","stationwagen"
"Personenauto","L519FD","MINI","MINI ONE","20040225","20210428","GROEN",,"hatchback"
"Personenauto","L524DH","MINI","ONE","20210423","20210423","BLAUW","31209","stationwagen"
"Personenauto","L673LX","MINI","ONE","20210630","20210630","ZWART","27792","stationwagen"
"Personenauto","L815FL","MINI","ONE","20210520","20210520","ZWART","30120","stationwagen"
"Personenauto","L865KT","MINI","ONE","20180125","20210820","ZWART","26723","stationwagen"
"Personenauto","L902HP","MINI","ONE","20160314","20210722","GROEN","22646","hatchback"
"Personenauto","N109KH","MINI","MINI ONE","20050121","20211028","ZWART",,"hatchback"
"Personenauto","N201FX","MINI","ONE","20081118","20220307","ZWART",,"hatchback"
"Personenauto","N315FN","MINI","ONE CABRIO","20150611","20211214","GROEN","31940","cabriolet"
"Personenauto","N359PK","MINI","ONE","20180305","20211216","GRIJS","24482","hatchback"
"Personenauto","N497TS","MINI","ONE","20220103","20220103","GROEN","28772","hatchback"
"Personenauto","N530KP","MINI","ONE","20091021","20211104","ZWART",,"hatchback"
"Personenauto","N544PD","MINI","COUNTRYMAN ONE","20211130","20211130","ZWART","37142","stationwagen"
"Personenauto","N632HF","MINI","ONE","20211015","20211015","ZWART","28212","stationwagen"
"Personenauto","N708JT","MINI","ONE","20211104","20211104","ZWART","40157","hatchback"
"Personenauto","N710JG","MINI","CLUBMAN ONE D","20170601","20211105","ZWART","37534","stationwagen"
"Personenauto","N783ZL","MINI","ONE","20220124","20220124","BLAUW","29855","hatchback"
"Personenauto","N857NJ","MINI","ONE","20181211","20211130","ZWART","35366","stationwagen"
"Personenauto","N964PG","MINI","ONE","20160919","20211208","WIT","29935","stationwagen"
"Personenauto","N978XV","MINI","ONE CLUBMAN","20130522","20220616","ZWART","25993","stationwagen"
"Personenauto","NB548B","MINI","ONE","20170109","20170109","WIT","23459","stationwagen"
"Personenauto","NG163K","MINI","ONE D","20170127","20170127","ZWART","25960","hatchback"
"Personenauto","NH134J","MINI","MINI ONE","20020118","20170317","ZWART",,"hatchback"
"Personenauto","NH400P","MINI","ONE D","20130919","20170131","GRIJS","27994","stationwagen"
"Personenauto","NH741J","MINI","ONE D","20140811","20170510","BLAUW","22066","hatchback"
"Personenauto","NH767H","MINI","CLUBMAN ONE","20170203","20170203","ZWART","30386","stationwagen"
"Personenauto","NJ312S","MINI","ONE D CLUBMAN","20130322","20171223","WIT","25116","stationwagen"
"Personenauto","NJ642X","MINI","ONE D","20170221","20170221","BLAUW","26950","stationwagen"
"Personenauto","NJ663J","MINI","ONE D","20170215","20170215","WIT","25720","stationwagen"
"Personenauto","NJ747G","MINI","ONE","20170210","20170210","ZWART","26509","hatchback"
"Personenauto","NK439J","MINI","ONE","20140228","20170503","ZWART","23424","hatchback"
"Personenauto","NK587D","MINI","MINI ONE","20020617","20170217","ZWART",,"hatchback"
"Personenauto","NK618G","MINI","MINI ONE","20030227","20170319","GROEN",,"hatchback"
"Personenauto","NL009H","MINI","ONE D","20170303","20170303","ZWART","28339","stationwagen"
"Personenauto","NN954H","MINI","ONE","20080917","20170405","ROOD","21894","hatchback"
"Personenauto","NP021D","MINI","ONE D","20170320","20170320","ZWART","31372","stationwagen"
"Personenauto","NP378R","MINI","CLUBMAN ONE D","20170324","20170324","ROOD","34141","stationwagen"
"Personenauto","NP520L","MINI","ONE D","20170322","20170322","ZWART","26691","stationwagen"
