"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH76TT","CHEREAU","C38B","20050118","20210505","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH76TZ","PACTON","T3-018","20050308","20050308","N.v.t.",,"open wagen"
"Oplegger","OH76VB","PACTON","T3-003","20050203","20050203","N.v.t.",,"open wagen"
"Oplegger","OH76VD","D-TEC","FT-43-03V","20050225","20050225","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH76ZD","VELDHUIZEN","P 31-4A","20050707","20050707","N.v.t.",,"open wagen"
"Oplegger","OH77BJ","RENDERS","B302","20021126","20021126","N.v.t.",,"open wagen"
"Oplegger","OH77BY","ZWALVE","0.3.A.12.27","20030102","20030102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH77DF","SCHMITZ","SKO 24","20030311","20030311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77FV","PACTON","B3-001","20030508","20030508","N.v.t.",,"open wagen"
"Oplegger","OH77FX","FLOOR","FLUO 17-30H3","20030424","20030424","N.v.t.",,"open laadvloer"
"Oplegger","OH77JB","VAN HOOL","3B2019","20031104","20031104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77KD","CHEREAU","CD381JA","20040113","20040113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77NB","LAG","O-3-40 03","20040610","20040610","N.v.t.",,"open wagen"
"Oplegger","OH77SY","H.T.F.","HZO 39","20041203","20041203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77TL","VAN HOOL","3B2011","20050120","20050120","N.v.t.",,"open wagen"
"Oplegger","OH77VT","SCHMITZ","SKO18","20050330","20050330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77ZG","BROSHUIS","3 UCC-39/45 EU","20051028","20051028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH77ZH","PACTON","T3-010","20050919","20050919","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH78BF","FRUEHAUF","ONCRS 32-220 A","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Oplegger","OH78BK","VAN HOOL","3B2014","20030106","20030106","N.v.t.",,"open wagen"
"Oplegger","OH78DX","FLOOR","FLO-12-10K1","20030220","20030220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78GB","DRACO","TXA 232","20030516","20030516","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78GN","VAN HOOL","3B2014","20030904","20030904","N.v.t.",,"open wagen"
"Oplegger","OH78GV","LAG","O-3-40 02","20030829","20030829","N.v.t.",,"tankwagen"
"Oplegger","OH78HN","PACTON","T3-001","20031014","20031014","N.v.t.",,"open wagen"
"Oplegger","OH78HS","GENERAL TRAILERS","ONCR 30-218A","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Oplegger","OH78KD","CHEREAU","CD381JA","20040113","20040113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78KV","WELGRO","97WSL43-32","20040420","20040420","N.v.t.",,"tankwagen"
"Oplegger","OH78KZ","DRACO","TZA342","20040305","20040305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78NH","BROSHUIS","3 UCC-39/45 EU","20040616","20040616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH78NS","PACTON","T3-001","20040910","20040910","N.v.t.",,"open wagen"
"Oplegger","OH78RG","SAMRO","ST 39 VJPA","20040712","20040910","N.v.t.",,"open wagen"
"Oplegger","OH78RR","CHEREAU","CD382GB","20041004","20041004","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78SL","STAS","SA339K","20041111","20041111","N.v.t.",,"kipper"
"Oplegger","OH78XX","PACTON","T3-010","20050504","20050504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH79BH","VELDHUIZEN","P 33-4","20021115","20021115","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH79GV","LAG","O-3-40 02","20030822","20080822","N.v.t.",,"tankwagen"
"Oplegger","OH79HJ","VAN ECK","PT-31","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Oplegger","OH79HS","PACTON","T3-001","20031001","20031001","N.v.t.",,"open wagen"
"Oplegger","OH79KD","CHEREAU","CD381JA","20040113","20040113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH79LY","PACTON","T3-001","20040617","20040617","N.v.t.",,"open wagen"
"Oplegger","OH79PD","GROENEWEGEN","DRO-14-27","20040712","20040712","N.v.t.",,"open wagen"
"Oplegger","OH79RG","GS","O-120-2700 C","20040910","20040910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH79SP","VAN HOOL","3B2011","20050103","20050103","N.v.t.",,"open wagen"
"Oplegger","OH79XR","GROENEWEGEN","DRO-14-27","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OH79XX","JUMBO","DO 270 E","20050429","20050429","N.v.t.",,"open wagen"
"Oplegger","OH80FJ","SCHMITZ","SKO 24","20030404","20030404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80FV","PACTON","T3-009","20030513","20030513","N.v.t.",,"open wagen"
"Oplegger","OH80GK","ROBINE","SR 3403","20030612","20030612","N.v.t.",,"tankwagen"
"Oplegger","OH80GV","LAG","O-3-40 02","20030829","20080708","N.v.t.",,"tankwagen"
"Oplegger","OH80HJ","VAN ECK","PT-3I","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Oplegger","OH80HX","KRONE","SDR 27","20031103","20031103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80LB","STAS","SA339K","20040310","20040310","N.v.t.",,"kipper"
"Oplegger","OH80NB","LAG","O-3-40 03","20040610","20040610","N.v.t.",,"open wagen"
"Oplegger","OH80NZ","SCHMITZ","SKO 24","20040730","20040730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80PY","D-TEC","CT-44-04D","20040909","20040909","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH80SG","KMA","KMO-2TR","20041027","20041027","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80SL","SPIER","SGL 290","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Oplegger","OH80TH","GROENEWEGEN","DRO-12-20","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Oplegger","OH80TL","VAN HOOL","3B2011","20050120","20050120","N.v.t.",,"open wagen"
"Oplegger","OH80TR","PACTON","T1-001","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Oplegger","OH80VG","WELGRO","97 WSL 33-24","20050517","20050517","N.v.t.",,"tankwagen"
"Oplegger","OH80XS","FRUEHAUF","ONCZ 30-218 A","20050422","20050422","N.v.t.",,"open wagen"
"Oplegger","OH80YF","FLOOR","FLUSDO-18-27F1","20050517","20050517","N.v.t.",,"open wagen"
"Oplegger","OH80ZX","PACTON","T3-001","20060524","20060524","N.v.t.",,"open wagen"
"Oplegger","OH81DJ","KUIPER","PLSD","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Oplegger","OH81FR","GROENEWEGEN","DROV-12-27","20030415","20030415","N.v.t.",,"open wagen"
"Oplegger","OH81GX","RENDERS","B302","20031018","20031018","N.v.t.",,"open wagen"
"Oplegger","OH81KD","CHEREAU","CD381JA","20040113","20040113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH81KJ","CHEREAU","CD381JA","20040129","20040129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH81LB","PACTON","T3-002","20040310","20040310","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH81LL","D-TEC","FT-43-03V","20040406","20040406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH81NB","LAG","O-3-40 03","20040610","20040610","N.v.t.",,"open wagen"
"Oplegger","OH81NK","RENDERS","N 4 TS 31","20011107","20040519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH81RD","PACTON","T3-001","20041102","20041102","N.v.t.",,"open wagen"
"Oplegger","OH81RL","H.T.F.","HZCT 39D","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Oplegger","OH81TH","GROENEWEGEN","DRO-14-27","20050201","20050201","N.v.t.",,"open wagen"
"Oplegger","OH81TJ","FLOOR","FLO-17-27H2","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH81VD","FLOOR","FLO-12-20K1","20050301","20050301","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH81YF","PACTON","TRZ339","20050517","20050517","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH81ZX","PACTON","T3-001","20060929","20060929","N.v.t.",,"open wagen"
"Oplegger","OH81ZZ","SOR IBERICA","SP71","20051026","20051026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH82BX","PACTON","T3-001","20030131","20030131","N.v.t.",,"open wagen"
"Oplegger","OH82DL","QUALITY TRAILERS","AS911","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Oplegger","OH82DZ","SCHMITZ","SKO24","19960529","20030227","N.v.t.",,"gesloten opbouw"
"Oplegger","OH82FF","WEEMA","WEMA BE OPL","20030314","20030314","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH82GV","LAG","O-3-40 02","20030829","20030829","N.v.t.",,"tankwagen"
"Oplegger","OH82GX","RENDERS","B302","20030905","20030905","N.v.t.",,"open wagen"
"Oplegger","OH82GZ","QUALITY TRAILERS","BG 85","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Oplegger","OH82LS","FLOOR","FLSDO-12-10H1","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Oplegger","OH82LY","PACTON","B3-001","20040521","20040521","N.v.t.",,"open wagen"
"Oplegger","OH82NB","LAG","O-3-40 03","20040604","20040604","N.v.t.",,"open wagen"
"Oplegger","OH82RN","CHEREAU","CD381JA","20040922","20040922","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH82RT","LAG","O-3-40 PT","20040630","20040922","N.v.t.",,"tankwagen"
"Oplegger","OH82ST","DRACO","TZA 342","20041123","20041123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH82TH","TRACON UDEN","TO.S 1210","20050117","20050117","N.v.t.",,"huifopbouw"
"Oplegger","OH82TZ","PACTON","T3-018","20050601","20050601","N.v.t.",,"open wagen"
"Oplegger","OH82YN","LAG","O-3-39 05","20050621","20050621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH82ZG","GROENEWEGEN","DRO-14-27","20050923","20050923","N.v.t.",,"open wagen"
"Oplegger","OH83BY","PACTON","T3-002","20030102","20030102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH83FL","CARNEHL","CSA","19960416","20030407","N.v.t.",,"open wagen"
"Oplegger","OH83FS","FERRETTI","SR2A13","19970124","20030423","N.v.t.",,"open wagen"
"Oplegger","OH83GL","VOCOL","TO36-13/30","20030610","20030610","N.v.t.",,"tankwagen"
"Oplegger","OH83HV","GROENEWEGEN","DRO-14-27","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Oplegger","OH83LK","SCHMITZ","SKO 18/LZG","20040525","20040525","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH83NB","LAG","O-3-40 03","20040610","20040610","N.v.t.",,"open wagen"
"Oplegger","OH83KX","DRACO","TZB 342","20040226","20040226","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH83PL","KOEGEL","S***24","20040823","20040823","N.v.t.",,"open wagen"
"Oplegger","OH83PN","VELDHUIZEN","P 31-2A","20040901","20040901","N.v.t.",,"open wagen"
"Oplegger","OH83RP","VAN ECK","PT-3","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Oplegger","OH83YN","LAG","O-3-39 05","20050624","20050624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84BY","DRACO","TZA 232","20030102","20030102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84DJ","LAG","O-3-42 01","20030220","20030220","N.v.t.",,"kipper"
"Oplegger","OH84FN","BURG","BPO 12-27 CCXGX","20030410","20030410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84JZ","PACTON","T3-001","20040114","20040114","N.v.t.",,"open wagen"
"Oplegger","OH84LD","H.T.F.","HZP 32","20040310","20040310","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84LT","VAN HOOL","3B2011","20040621","20040621","N.v.t.",,"open wagen"
"Oplegger","OH84NR","PACTON","T4-001","20040604","20040604","N.v.t.",,"open wagen"
"Oplegger","OH84NT","BULTHUIS","TDWA 01","20040610","20040610","N.v.t.",,"open wagen"
"Oplegger","OH84PD","GROENEWEGEN","DRO-14-27","20040722","20040722","N.v.t.",,"open wagen"
"Oplegger","OH84PN","PACTON","0000","20040719","20040719","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84RK","SCHMITZ","SKO 24","20041013","20041013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84RP","VAN ECK","PT-3","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Oplegger","OH84SG","PACTON","T3-011","20050103","20050103","N.v.t.",,"open wagen"
"Oplegger","OH84XH","KRONE","SDR 27","20050401","20050401","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84YG","D-TEC","FT-43-03V","20050527","20050527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84YP","SCHMITZ","S01","20050701","20050701","N.v.t.",,"open wagen"
"Oplegger","OH84YR","KRONE","SZR20","20050708","20050708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84ZH","PACTON","T3-010","20050922","20050922","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84ZT","NOOTEBOOM","05D-58-04V","20050912","20050912","N.v.t.",,"open wagen"
"Oplegger","OH84ZV","GROENEWEGEN","DRO-14-20 B","20050907","20050907","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85DX","H.T.F.","HZP 32D","20030226","20030226","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH85DY","PACTON","T2 001","20030227","20030227","N.v.t.",,"open wagen"
"Oplegger","OH85FF","KRONE","SDP27","20030314","20030314","N.v.t.",,"open wagen"
"Oplegger","OH85FH","SCHMITZ","SKO 10","19990616","20030325","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85HL","BULTHUIS","TATA 23","20030916","20030916","N.v.t.",,"kipper"
"Oplegger","OH85JB","VAN HOOL","3B2019","20031104","20031104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH85JL","SCHMITZ","SKO 24","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH85JZ","PACTON","T3-001","20040114","20040114","N.v.t.",,"open wagen"
"Oplegger","OH85NR","PACTON","T4-001","20040604","20040604","N.v.t.",,"open wagen"
"Oplegger","OH85NV","SAMRO","SR233","20040525","20040617","N.v.t.",,"open wagen"
"Oplegger","OH85PN","PACTON","0000","20040719","20040719","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH85RD","PACTON","T3-001","20041102","20041102","N.v.t.",,"open wagen"
"Oplegger","OH85SG","PACTON","T3-011","20050103","20050103","N.v.t.",,"open wagen"
"Oplegger","OH85XF","RENDERS","ROC 16.30","20050329","20050329","N.v.t.",,"tankwagen"
"Oplegger","OH85XG","FRUEHAUF","ONCRS 22-110 A","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85XL","SCHMITZ","SKO 24","20050518","20050518","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH85XN","KOEGEL","S***24","20050819","20050819","N.v.t.",,"open wagen"
"Oplegger","OH85XX","PACTON","TBD.122","20050429","20050429","N.v.t.",,"open wagen"
"Oplegger","OH86DJ","LAG","O-3-42 01","20030320","20030320","N.v.t.",,"kipper"
"Oplegger","OH86DK","SCHMITZ","SKO 24","20030305","20030305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86FN","FLOOR","FLO-12-20S1","20030409","20030409","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86JL","SCHMITZ","SKO 24","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86LH","VAN HOOL","3B2016","20040401","20040401","N.v.t.",,"open wagen"
"Oplegger","OH86PD","GROENEWEGEN","DRO-14-27","20040728","20040728","N.v.t.",,"open wagen"
"Oplegger","OH86RD","PACTON","T3-001","20041102","20041102","N.v.t.",,"open wagen"
"Oplegger","OH86RF","BULTHUIS","TATA 23","20040917","20040917","N.v.t.",,"kipper"
"Oplegger","OH86RZ","D-TEC","FT-43-03V","20041028","20041028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH86VT","SCHMITZ","SKO18","20050330","20050330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86XH","D-TEC","FT-43-03V","20050415","20050415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH86ZF","SCHMITZ","SKO 24","20050906","20050906","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86ZH","PACTON","R3-002","20050906","20050906","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH86ZL","FELDBINDER","KISK 85 3","20051104","20051104","N.v.t.",,"tankwagen"
"Oplegger","OH86ZT","FLIEGL","DHKA 390","20050902","20050902","N.v.t.",,"kipper"
"Oplegger","OH87BL","NOOTEBOOM","FT-43-03V","20021213","20021213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH87DK","SCHMITZ","SKO 24","20030207","20030207","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87DZ","WILSON DOUBLE DECK","EURO 3 BOX VAN","19950717","20030311","N.v.t.",,"gesloten opbouw"
"Oplegger","OH87FN","BENALU","T39NLNEP","20030409","20030409","N.v.t.",,"tankwagen"
"Oplegger","OH87NT","VAN ECK","UT-3N","20040819","20040819","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87RD","PACTON","T3-001","20041125","20041125","N.v.t.",,"open wagen"
"Oplegger","OH87RF","BULTHUIS","TATA 23","20040917","20040917","N.v.t.",,"kipper"
"Oplegger","OH87RS","JUMBO","DO 270 C20. 30E","20041008","20041008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH87SZ","PACTON","T3-010","20050127","20050127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH87ZF","SCHMITZ","SKO 24","20050906","20050906","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87ZX","LAG","O-3-40","20050908","20050908","N.v.t.",,"open wagen"
"Oplegger","OH88DX","NOOTEBOOM","MCO-50-04V","20030320","20030320","N.v.t.",,"open wagen"
"Oplegger","OH88HS","KNAPEN","KOCF 100","20031002","20031002","N.v.t.",,"open wagen"
"Oplegger","OH88JH","PACTON","T3-001","20040223","20040223","N.v.t.",,"open wagen"
"Oplegger","OH88KH","SCHMITZ","S01","20040206","20040206","N.v.t.",,"open wagen"
"Oplegger","OH88KJ","VAN ECK","PT-2I","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Oplegger","OH88KY","DRACO","TZB 342","20040303","20040303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH88VD","VAN HOOL","3B2011","20050224","20050224","N.v.t.",,"open wagen"
"Oplegger","OH88ZF","PACTON","TBZ122","20050712","20050712","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH88ZV","SCHMITZ","S01","20050907","20050907","N.v.t.",,"open wagen"
"Oplegger","OH88ZX","SOR IBERICA","SP71","20051008","20051008","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH89DK","ATM","OKA 15/27 AL","20030130","20030130","N.v.t.",,"kipper"
"Oplegger","OH89FH","DE KRAKER","KO-15-27","20030325","20030325","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH89FK","PACTON","TXD 230","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Oplegger","OH89GB","H.T.F.","HZP 22 D","20030429","20030429","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH89HV","GROENEWEGEN","DRO-14-27","20040204","20040204","N.v.t.",,"open wagen"
"Oplegger","OH89HZ","PACTON","TXZ339","20031021","20031021","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH89LH","VAN HOOL","3B2016","20040401","20040401","N.v.t.",,"open wagen"
"Oplegger","OH89LN","PACTON","T3-001","20040401","20040401","N.v.t.",,"open wagen"
"Oplegger","OH89NZ","RENDERS","ROC 12.27 CCE","20000320","20040624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH89PD","GROENEWEGEN","DRO-14-27","20040729","20040729","N.v.t.",,"open wagen"
"Oplegger","OH89PL","KOEGEL","S***24","20040818","20040818","N.v.t.",,"open wagen"
"Oplegger","OH89PN","D-TEC","FT-43-03V","20040729","20040729","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH89RD","PACTON","T3-001","20041209","20041209","N.v.t.",,"open wagen"
"Oplegger","OH89TK","KNAPEN","K 200","20050105","20050105","N.v.t.",,"open wagen"
"Oplegger","OH89VT","BURG","BPO 12-27 SRNXX","20050310","20050310","N.v.t.",,"open wagen"
"Oplegger","OH89ZH","KOEGEL","S***24","20050802","20050802","N.v.t.",,"open wagen"
"Oplegger","OH90BL","PACTON","T3-001","20021211","20021211","N.v.t.",,"open wagen"
"Oplegger","OH90GP","KRONE","SDR27","20030630","20030630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH90HV","GROENEWEGEN","45CC-16-27TUN","20031111","20031111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH90LV","VAN HOOL","3B2011","20040621","20040621","N.v.t.",,"open wagen"
"Oplegger","OH90RJ","FLIEGL","SDS 400 VARIO","20040617","20040916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH90SP","VAN HOOL","3B2011","20050103","20050103","N.v.t.",,"open wagen"
"Oplegger","OH90SZ","PACTON","T3-010","20050311","20050311","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH90TZ","PACTON","T3-018","20050818","20050818","N.v.t.",,"open wagen"
"Oplegger","OH90YX","TIRSAN","XS/RS","20050803","20050803","N.v.t.",,"open wagen"
"Oplegger","OH90ZG","PACTON","T3-001","20050801","20050801","N.v.t.",,"open wagen"
"Oplegger","OH91FF","LAG","O-3-40 02","20030410","20030410","N.v.t.",,"tankwagen"
"Oplegger","OH91FR","GROENEWEGEN","DRO-14-27","20030527","20030527","N.v.t.",,"open wagen"
"Oplegger","OH91FX","KOEGEL","SN24","20030526","20030526","N.v.t.",,"open wagen"
"Oplegger","OH91LH","VAN HOOL","3B2016","20040401","20040401","N.v.t.",,"open wagen"
"Oplegger","OH91LV","VAN HOOL","3B2011","20040621","20040621","N.v.t.",,"open wagen"
"Oplegger","OH91NK","GROENEWEGEN","DRO-14-27","20040720","20040720","N.v.t.",,"open wagen"
"Oplegger","OH91NN","PACTON","T3-001","20040701","20040701","N.v.t.",,"open wagen"
"Oplegger","OH91PN","D-TEC","FT-43-03V","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH91TS","PACTON","T3-001","20050317","20050317","N.v.t.",,"open wagen"
"Oplegger","OH91TY","SCHMITZ","SKO 18","19980504","20050128","N.v.t.",,"gesloten opbouw"
"Oplegger","OH91VT","BURG","BPO 12-27 SRNXX","20050310","20050310","N.v.t.",,"open wagen"
"Oplegger","OH91YX","TIRSAN","XS/RS","20050803","20050803","N.v.t.",,"open wagen"
"Oplegger","OH91ZB","SCHMITZ","S01","20050805","20050805","N.v.t.",,"open wagen"
"Oplegger","OH92DL","BROSHUIS","3 UCC-39/45 EU","20030207","20030207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH92FR","GROENEWEGEN","DRO-14-27","20030527","20030527","N.v.t.",,"open wagen"
"Oplegger","OH92GL","PACTON","TBD122","20030618","20030618","N.v.t.",,"open wagen"
"Oplegger","OH92KR","PACTON","R3-001","20040216","20040216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH92LK","SCHMITZ","SKO 18/LZG","20040519","20040519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH92LR","SCHMITZ GOTHA","SCF 24G","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH92NF","VELDHUIZEN","P 31-2A","20040424","20040424","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH92RJ","FLIEGL","SDS 400 VARIO","20040621","20040916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH92SZ","PACTON","T3-010","20050315","20050315","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH92TD","FLOOR","FLO-12-20K1","20041216","20041216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH92TZ","PACTON","T3-018","20050908","20050908","N.v.t.",,"open wagen"
"Oplegger","OH92VN","PACTON","T2-001","20050224","20050224","N.v.t.",,"open wagen"
"Oplegger","OH92YL","FRUEHAUF","ONCRS 30-218A","20050602","20050602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH92YX","TIRSAN","XS/RS","20050803","20050803","N.v.t.",,"open wagen"
"Oplegger","OH93BH","PACTON","T3-002","20021115","20021115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH93KX","D-TEC","FT-43-03V","20040305","20040305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH93NG","PACTON","T2-002","20040510","20040510","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH93PD","KOEGEL","S***24","20040709","20040709","N.v.t.",,"open wagen"
"Oplegger","OH93SZ","PACTON","T3-010","20050324","20050324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH93TN","RENDERS","EURO 800","20050113","20050113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH93XG","SAMRO","SD33WHRE","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Oplegger","OH93XK","RENDERS","ROC 16.27 CC","20050415","20050415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH93YG","DRACO","TZA 230","20050520","20050520","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH94BY","FRUEHAUF","ONCRS 39-327 A","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Oplegger","OH94HH","VOGELZANG","VDO-12-27-SZ","20030902","20030902","N.v.t.",,"open wagen"
"Oplegger","OH94JJ","GROENEWEGEN","DRO-14-27","20040106","20040106","N.v.t.",,"open wagen"
"Oplegger","OH94LR","SCHMITZ GOTHA","SCF 24G","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94NR","VAN HOOL","3B2014","20040616","20040616","N.v.t.",,"open wagen"
"Oplegger","OH94NY","D-TEC","FT-43-03V","20040702","20040702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94NZ","H.T.F.","HZO 45","20040623","20040623","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH94PF","WELGRO","97WSL43-32","20041020","20041020","N.v.t.",,"tankwagen"
"Oplegger","OH94RN","SCHMITZ","SCF24G","20040122","20041001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94RY","SCHMITZ","S01","20041029","20041029","N.v.t.",,"open wagen"
"Oplegger","OH94SN","BROSHUIS","2 CONNECT-5AKCC","20050103","20050103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94SZ","PACTON","T3-010","20050325","20050325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94TJ","FLOOR","FLO-17-30S2","20050103","20050103","N.v.t.",,"open wagen"
"Oplegger","OH94XK","RENDERS","ROC 16.27 CC","20050415","20050415","N.v.t.",,"containercarrier"
"Oplegger","OH94ZD","D-TEC","CT-35-02","20050718","20050718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH95KB","SCHMITZ","SKO 24","20040114","20040114","N.v.t.",,"geconditioneerd voertuig"
