"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J359LP","Personenauto","MERCEDES-AMG","C63 AMG","20250206","20200903","14883","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100226","20200903","Geen verstrekking in Open Data","136197","Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2170","204 AMG",,"e1*2001/116*0464*04","H07CK0","NZAAR500","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-09-03T00:00:00.000","2010-02-26T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J459DP","Personenauto","MERCEDES-AMG","C63 AMG","20231112","20230804","5971","sedan","5","ZWART","Niet geregistreerd","8","6208","1725","2210","1825",,,"20080701","20200703","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2210","204 AMG",,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-12T00:00:00.000","2023-08-04T00:00:00.000","2008-07-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J834VP","Personenauto","MERCEDES-AMG","C63 AMG BLACK SERIES","20240928","20201023","51449","coupe","4","ZWART","Niet geregistreerd","8","6208","1630","2160","1730",,,"20121018","20201023","Geen verstrekking in Open Data","171462","Ja","300",,,,,,"2","4","0","0",,"475","186","M1",,,,"2160","204 AMG",,"e1*2001/116*0464*09","H37DM0","NZAAS4WA","0","0.22","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-10-23T00:00:00.000","2012-10-18T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB782P","Personenauto","MERCEDES-AMG","C63 AMG","20240801","20170729","4752","coupe","4","GROEN","Niet geregistreerd","8","6208","1630","2160","1730",,,"20111117","20160201","Geen verstrekking in Open Data","142537","Ja",,,,,,,"3","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*07","H37CM0","NZAAR40B","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2017-07-29T00:00:00.000","2011-11-17T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF040J","Personenauto","MERCEDES-AMG","C63 AMG","20250401","20191005","36488","coupe","4","ZWART","Niet geregistreerd","8","6208","1630","2160","1730",,,"20120419","20160301","Geen verstrekking in Open Data","137637","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*08","H37CM0","NZAAR40A","0","0.21","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2019-10-05T00:00:00.000","2012-04-19T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS225L","Personenauto","MERCEDES-AMG","C63 AMG","20240613","20161205","15898","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090402","20160603","Geen verstrekking in Open Data","126158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000","2016-12-05T00:00:00.000","2009-04-02T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K532NH","Personenauto","MERCEDES-AMG","C63 AMG","20241201","20210111","32225","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120510","20210111","Geen verstrekking in Open Data","129028","Ja","280",,,,,,"4","4",,,,"471","180","M1",,,,"2185","204 AMG",,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-01-11T00:00:00.000","2012-05-10T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP947F","Personenauto","MERCEDES-AMG","C63 AMG","20250506","20201106","41193","coupe","4","ZWART","Niet geregistreerd","8","6208","1630","2160","1730",,,"20111028","20161024","Geen verstrekking in Open Data","134283","Ja",,,,,,,"3","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*07","H37CM0","NZAAR40B","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-11-06T00:00:00.000","2011-10-28T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT775G","Personenauto","MERCEDES-AMG","C63 AMG","20240602","20180226","5048","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090220","20161125","Geen verstrekking in Open Data","117110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2018-02-26T00:00:00.000","2009-02-20T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L952HJ","Personenauto","MERCEDES-AMG","C63 AMG","20250526","20230703","36525","sedan","5","WIT","Niet geregistreerd","8","6208","1515","2170","1615",,,"20140326","20210520","Geen verstrekking in Open Data","146363","Ja","280",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2170",,,,,,,"0.23","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-07-03T00:00:00.000","2014-03-26T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N225DX","Personenauto","MERCEDES-AMG","C63 AMG BLACK SERIES","20240731","20210929","52205","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20120426","20210929","Geen verstrekking in Open Data","179487","Ja","300",,,,,,"2","4",,,,"476","187","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,,,,,"0.22","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-09-29T00:00:00.000","2012-04-26T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N392HL","Personenauto","MERCEDES-AMG","C63 AMG","20241007","20211013","52411","coupe","4","ZWART","Niet geregistreerd","8","6208","1806","2160","1906",,,"20120228","20211013","Geen verstrekking in Open Data","110950","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2160",,,,,,,"0.19","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-10-13T00:00:00.000","2012-02-28T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N670JR","Personenauto","MERCEDES-AMG","C63 AMG","20241028","20211025","18229","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20110630","20211025","Geen verstrekking in Open Data","141452","Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2170","204 AMG",,"e1*2001/116*0464*05","H07CM0","NZAAR500","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-10-25T00:00:00.000","2011-06-30T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041SP","Personenauto","MERCEDES-AMG","C63 AMG BLACK SERIES","20230621","20220602","48703","coupe","2","WIT","Niet geregistreerd","8","6208","1610","2015","1710",,,"20120328","20220602","Geen verstrekking in Open Data","173838","Ja","300",,,,,,"2","4","0","0",,"475","186","M1",,,"op dwarsbalk v. r. voorzitting","2015","204 AMG",,"e1*2001/116*0464*08","H37DM0","NZAAS2WA","0","0.22","277","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja","2023-06-21T00:00:00.000","2022-06-02T00:00:00.000","2012-03-28T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P261RJ","Personenauto","MERCEDES-AMG","C63 AMG","20240928","20220516","37880","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2185","1730",,,"20140410","20220516","Geen verstrekking in Open Data","141527","Ja","280",,,,,,"4","4",,,,"471","180","M1",,,,"2185","204 AMG",,,,,,"0.21","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-05-16T00:00:00.000","2014-04-10T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P663PP","Personenauto","MERCEDES-AMG","C63 AMG","20231031","20220509","16985","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120402","20220509","Geen verstrekking in Open Data","123026","Nee","280",,,,,,"4","4",,,,"471","180","M1",,,,"2185","204 AMG",,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-31T00:00:00.000","2022-05-09T00:00:00.000","2012-04-02T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P706FJ","Personenauto","MERCEDES-AMG","C63 AMG","20250206","20230331","49582","coupe","4","GRIJS","Niet geregistreerd","8","6208","1630","2160","1730",,,"20130917","20220217","Geen verstrekking in Open Data","179630","Ja","280",,,,,,"2","4",,,,"471","180","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*10","H37ZM0","NZAAR40B","0","0.22","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-03-31T00:00:00.000","2013-09-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R523VS","Personenauto","MERCEDES-AMG","C63 AMG","20240930","20221202","7070","sedan","5","ZWART","Niet geregistreerd","8","6208","1660","2185","1760",,,"20120701","20221202","Geen verstrekking in Open Data","202097","Ja","250",,,,,,"4","4",,,,"471","180","M1",,,,"2185",,,,,,,"0.20","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-12-02T00:00:00.000","2012-07-01T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR428S","Personenauto","MERCEDES-AMG","C63 AMG","20230430","20180103","27518","coupe","4","GRIJS","Niet geregistreerd","8","6208","1630","2160","1730",,,"20131107","20180103","Geen verstrekking in Open Data","154747","Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*10","H37ZM0","NZAAR40A","0","0.22","277","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-04-30T00:00:00.000","2018-01-03T00:00:00.000","2013-11-07T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV284L","Personenauto","MERCEDES-AMG","C63 AMG","20250423","20180529","22055","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20110831","20180207","Geen verstrekking in Open Data","115899","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 AMG",,"e1*2001/116*0464*07","H077M0","NZAAR50A","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2018-05-29T00:00:00.000","2011-08-31T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S853KS","Personenauto","MERCEDES-AMG","C63 AMG","20250307","20230215","30400","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2185","1730",,,"20140331","20230215","Geen verstrekking in Open Data","165324","Ja","280",,,,,,"4","4",,,,"471","180","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 AMG",,"e1*2001/116*0464*10","H07ZM0","NZAAR50B","0","0.22","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-02-15T00:00:00.000","2014-03-31T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN607V","Personenauto","MERCEDES-AMG","C63 AMG","20250511","20180508","49586","coupe","4","GRIJS","Niet geregistreerd","8","6208","1630","2160","1730",,,"20130325","20180508","Geen verstrekking in Open Data","141158","Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,,,,,"0.21","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2018-05-08T00:00:00.000","2013-03-25T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T042NF","Personenauto","MERCEDES-AMG","C63 AMG","20250331","20230716","52536","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20150121","20230716","Geen verstrekking in Open Data","159127","Ja","280",,,,,,"2","4",,,,"471","180","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*13","H37ZM0","NZAAR40B","0","0.22","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-07-16T00:00:00.000","2015-01-21T00:00:00.000","2023-07-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T624DB","Personenauto","MERCEDES-AMG","C63 AMG","20240710","20231129","10608","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20091209","20230517","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"473","180","M1",,,,"2170","204 AMG",,"e1*2001/116*0464*03","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-11-29T00:00:00.000","2009-12-09T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T730NF","Personenauto","MERCEDES-AMG","C63 AMG","20240803","20230729","5696","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090106","20230717","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-07-29T00:00:00.000","2009-01-06T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T924XT","Personenauto","MERCEDES-AMG","C63 AMG","20250731","20240226","31828","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2185","1730",,,"20140704","20230922","Geen verstrekking in Open Data","147646","Ja","280",,,,,,"4","4",,,,"471","180","M1",,,,"2185","204 AMG",,,,,,"0.22","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-02-26T00:00:00.000","2014-07-04T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T938NP","Personenauto","MERCEDES-AMG","C63 AMG","20241009","20231009","5884","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090112","20230720","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2009-01-12T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB172B","Personenauto","MERCEDES-AMG","C63 AMG","20240525","20200611","27020","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20111122","20180625","Geen verstrekking in Open Data","117963","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 AMG",,"e1*2001/116*0464*07","H077M0","NZAAR50A","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-06-11T00:00:00.000","2011-11-22T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
