"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLP38S","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240728","20230729","12100","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2301","2949","2401","750",,"20160311","20221219","Geen verstrekking in Open Data","55055","Ja","257","648",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Ja",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-07-29T00:00:00.000","2016-03-11T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS03L","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250316","20220321","16094","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2345","2949","2445","750",,"20180718","20220321","Geen verstrekking in Open Data","71868","Ja","257","604",,,"2949",,,"4",,,,,"195","N1",,,"a. voorzitting r.","2949","WK",,,,,,"0.14","292","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-03-21T00:00:00.000","2018-07-18T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT43G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241219","20231220","16896","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2370","2949","2470","750",,"20180329","20221219","Geen verstrekking in Open Data","68694","Ja","257","579",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-20T00:00:00.000","2018-03-29T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT46G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241202","20221202","16094","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2346","2949","2446","750",,"20180731","20211109","Geen verstrekking in Open Data","71868","Ja","257","603",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2018-07-31T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT47G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240630","20230626","16094","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2353","2949","2453","750",,"20180802","20230626","Geen verstrekking in Open Data","71868","Ja","257","596",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-06-26T00:00:00.000","2018-08-02T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT51G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250416","20220707","13832","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2333","2949","2433","750",,"20170303","20220707","Geen verstrekking in Open Data","62346","Ja","257","616",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-07-07T00:00:00.000","2017-03-03T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV69B","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250419","20230905","34654","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2402","2949","2502","750",,"20180427","20211014","Geen verstrekking in Open Data","149996","Ja","257","547",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-09-05T00:00:00.000","2018-04-27T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ21D","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240804","20211214","14586","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2347","2949","2447","750",,"20170622","20211214","Geen verstrekking in Open Data","65520","Ja","257","602",,"2949","2802",,,"4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-12-14T00:00:00.000","2017-06-22T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ21P","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20251006","20231007","13455","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2289","2949","2389","750",,"20170809","20220617","Geen verstrekking in Open Data","60759","Ja","257","660",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2023-10-07T00:00:00.000","2017-08-09T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB73X","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240830","20230830","28195","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2356","2949","2456","750",,"20180814","20230102","Geen verstrekking in Open Data","122807","Ja","257","593",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-30T00:00:00.000","2018-08-14T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND43G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250531","20211119","27245","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2377","2949","2477","750",,"20190531","20211119","Geen verstrekking in Open Data","118808","Ja","257","572",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-11-19T00:00:00.000","2019-05-31T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND51R","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250516","20240518","18733","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2308","2949","2408","750",,"20190617","20221028","Geen verstrekking in Open Data","82977","Ja","257","641",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-05-18T00:00:00.000","2019-06-17T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND92K","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250215","20240216","13455","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2346","2949","2446","750",,"20161129","20220121","Geen verstrekking in Open Data","60759","Ja","257","603",,"2949","2802",,,"4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-16T00:00:00.000","2016-11-29T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP07T","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241231","20220728","25482","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2420","2949","2520","750",,"20151130","20211224","Geen verstrekking in Open Data","111387","Ja","257","529",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Ja",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-07-28T00:00:00.000","2015-11-30T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR29S","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20260228","20220105","26841","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2250","2949","2350","750",,"20200228","20220105","Geen verstrekking in Open Data","117109","Ja","257","699",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.15","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-01-05T00:00:00.000","2020-02-28T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV58F","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20260301","20220126","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2281","2949","2381","750",,"20180220","20220126","Geen verstrekking in Open Data","124505","Ja","257","668",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-01-26T00:00:00.000","2018-02-20T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP471J","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT VAN","20250610","20190425","25316","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2285","2949","2385","750",,"20150610","20150610","Geen verstrekking in Open Data","110688","Ja",,"664",,"2802","2802",,"0","4","0","0",,"485","195","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*05","JLKBS","E2HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2019-04-25T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP773S","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250405","20161229","23665","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2329","2949","2429","750",,"20150402","20150702","Geen verstrekking in Open Data","102414","Ja",,"620",,"2949","2949",,,"4",,,,,"195","N1",,,"r. bodemplaat a. voorzitting","2949",,,,,,,"0.14","291","Nee","Ja",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2016-12-29T00:00:00.000","2015-04-02T00:00:00.000","2015-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP939G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250420","20230509","25827","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2329","2949","2429","750",,"20150420","20150513","Geen verstrekking in Open Data","112839","Ja",,"620",,"2949","2949",,,"4",,,,,"195","N1",,,"r. bodemplaat a. voorzitting","2949",,,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-05-09T00:00:00.000","2015-04-20T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH17R","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240526","20231130","28063","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2404","2949","2504","750",,"20150929","20220311","Geen verstrekking in Open Data","122251","Ja","257","545",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-11-30T00:00:00.000","2015-09-29T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV45Z","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20210330",,"27938","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2324","2949","2424","750",,"20170330",,"Geen verstrekking in Open Data","121726","Nee","257","625",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2022","Geen oordeel","05","Ja","2021-03-30T00:00:00.000",,"2017-03-30T00:00:00.000",,,,,,,,,,,,"175",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS122V","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT VAN","20250208","20160102","18147","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2285","2949","2385","750",,"20160102","20160102","Geen verstrekking in Open Data","75518","Ja",,"664",,"3325","3325",,"0","4","0","0",,"483","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*06","JLKBM","F2HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX60S","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241220","20221220","24522","gesloten opbouw","2","N.v.t.","N.v.t.","8","6063","2016","2750","2116","750",,"20070614","20121207","Geen verstrekking in Open Data",,"Ja",,"734",,,"1445",,"4","4",,,,,"183","N1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie",,,,,"0.15","278","Nee","Ja",,"Nee","4335",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-20T00:00:00.000","2007-06-14T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT713R","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250207","20240314","28003","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2460","2949","2560","750",,"20160301","20160301","Geen verstrekking in Open Data","121999","Ja",,"489",,"2949","2802",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.13","291","Nee","Nee",,"Nee","5898",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-03-14T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT979L","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT VAN","20250105","20200307","29559","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2405","2949","2505","750",,"20160226","20160226","Geen verstrekking in Open Data","123557","Ja",,"544",,"2949","2802",,"5","4","0","0",,"485","195","N1",,,"in bodemplaat r. v.","2949","WK",,"e4*NKS*0042*07","JLKBS","F2HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2024","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2020-03-07T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX842H","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20200408","20190418","26649","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2585","2949","2685","750",,"20160609","20160609","Geen verstrekking in Open Data","116300","Nee",,"364",,"2949","2802",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK","115R gasinstallatie",,,,,"0.13","291","Nee","Nee",,"Nee","5898",,,"2019","Logisch","00","Ja","2020-04-08T00:00:00.000","2019-04-18T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ401F","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240813","20180531","34189","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2349","2949","2449","750",,"20160809","20160809","Geen verstrekking in Open Data","148040","Ja",,"600",,"2949","2802",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2018-05-31T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
