"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26WBB9","Middenasaanhangwagen","HENRA","KP35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20211215","20211215","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","KP35350","N/A","0",,"431","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNGP","Middenasaanhangwagen","HENRA","PTN13",,"20240411",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1350",,,,"20150811","20150811","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,"0","4","445","0",,"0","185","O2",,,"r. balk","1350","PTN",,"e4*2007/46*0594*02","PTN13135","N/A","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-11T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNRN","Middenasaanhangwagen","HENRA","PL35ES",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20160206","20160206","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","629","0",,"0","209","O2",,,"op r. balk","3500","PL2",,"e4*2007/46*0512*05","PL35350","N/A","0",,"418","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-06T00:00:00.000","2016-02-06T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WSPH","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,,"2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNLB","Middenasaanhangwagen","HENRA","PL27C",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20160407","20160407","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","553","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*05","PL27270","N/A","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLZN","Middenasaanhangwagen","HENRA","BA132513",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","2","381","0",,"0","181","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*04","BA135","N/A","0",,"258","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSHX","Middenasaanhangwagen","HENRA","MG354018TR",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","6","581","0",,"0","232","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*05","MG35350","N/A","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPHP","Middenasaanhangwagen","HENRA","PL27C",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20160725","20160725","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","553","0",,"0","192","O2",,,"op r. balk","2700","PL2",,"e4*2007/46*0512*05","PL27270","N/A","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-25T00:00:00.000","2016-07-25T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDF7","Middenasaanhangwagen","HENRA","KP3Z.35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20211220","20211220","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXSN","Middenasaanhangwagen","HENRA","MG35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,,"6","630",,,"633","241","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","MG35350","N/A","0",,"446","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLJK","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20140930","20140930","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WSZV","Middenasaanhangwagen","HENRA","PL35F/SL",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20180924","20180924","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","6","739","0",,"0","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*05","PL35350","N/A","0",,"521","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-09-24T00:00:00.000","2018-09-24T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WPHN","Middenasaanhangwagen","HENRA","PL35FS",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20160725","20160725","Geen verstrekking in Open Data",,"N.v.t.","100","2580",,,,,"0","4","739","0",,"0","209","O2",,,"op r. balk","3500","PL2",,"e4*2007/46*0512*05","PL35350","N/A","0",,"473","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-25T00:00:00.000","2016-07-25T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJRG","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20121010","20121010","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLBF","Middenasaanhangwagen","HENRA","PL27C",,,,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WSZR","Middenasaanhangwagen","HENRA","PTNXXL27",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1040","2700",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","140","1660",,,,,"0","4","522","0",,"0","223","O2",,,"r. balk","2700","PTN",,"e4*2007/46*0594*03","PTN27270","N/A","0",,"401","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WXHV","Middenasaanhangwagen","HENRA","PL35",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","787","0",,"791","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","PL35350","N/A","0",,"542","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPFK","Middenasaanhangwagen","HENRA","PL27B/SL",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20160830","20160830","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","503","0",,"0","192","O2",,,"op r. balk","2700","PL2",,"e4*2007/46*0512*05","PL27270","N/A","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-30T00:00:00.000","2016-08-30T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WTZV","Middenasaanhangwagen","HENRA","PL27B/SL",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20190729","20190729","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","503","0",,"0","192","O2",,,,"2700","PL2",,"e4*2007/46*0512*06","PL27270","N/A","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXSL","Middenasaanhangwagen","HENRA","PL27",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"566","2700",,,,"20201012","20201012","Geen verstrekking in Open Data",,"N.v.t.","140","2134",,,,,,"4","485",,,"488","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*10","PL27270","N/A","0",,"353","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBRH","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20080722","20080722","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","430","0",,"433","209","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WVPZ","Middenasaanhangwagen","HENRA","PL35H/SL",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"948","3500",,,,"20191214","20191214","Geen verstrekking in Open Data",,"N.v.t.","140","2552",,,,,"0","4","746","0",,"749","254","O2",,,,"3500","PL2",,"e4*2007/46*0512*06","PL35350","N/A","0",,"501","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSHR","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180419","20180419","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFVX","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1200",,,,"20100715","20100715","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","430","0",,"433","179","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1350",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJRN","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WSDD","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRVV","Middenasaanhangwagen","HENRA","PL35F/SL",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","6","739","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*05","PL35350","N/A","0",,"521","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSDD","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WSDD","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WLVK","Middenasaanhangwagen","HENRA","KP3Z.35",,,,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,"0","4","467","0",,"0","192","O2",,,"r. balk","3500","KP3",,"e4*2007/46*0522*02","KP350","N/A","0",,"338","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTLX","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,,"2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
