"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BDD8","Bedrijfsauto","SCANIA","G440","20240929","20160707",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","28830","37000","28930",,,"20130926","20130926","Geen verstrekking in Open Data",,"Ja",,"8170",,"21170","21170",,,"8",,"1013",,"1074","255","N3",,,"r. balk v. vooras","37000","N341",,,,,,"0.01","685","Nee","Nee","20250913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2016-07-07T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000","2025-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BFV4","Bedrijfsauto","SCANIA","R500B6X2*4","20250521","20210412",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","11200","27000","11300","750",,"20110317","20150403","Geen verstrekking in Open Data",,"Ja",,"15800",,"38700",,,,"6",,"910",,"940","255","N3",,,"r. balk by vooras","27000","B6X2",,,,,,"0.03","605","Nee","Nee","20250919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2021-04-12T00:00:00.000","2011-03-17T00:00:00.000","2015-04-03T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJT4","Bedrijfsauto","SCANIA","R450","20240812","20170807",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","12516","27000","12616","750",,"20170731","20170731","Geen verstrekking in Open Data",,"Ja",,"14484",,"37384","24000",,,"8",,"933",,"983","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","605","Nee","Nee","20260429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2017-08-07T00:00:00.000","2017-07-31T00:00:00.000","2017-07-31T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLG8","Bedrijfsauto","SCANIA","G410","20240830","20180911",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","20699","29000","20799","750",,"20180828","20180828","Geen verstrekking in Open Data",,"Ja",,"8301",,"29000","17253",,,"8",,"948",,"968","255","N3",,,,"31000","N333",,,,,,"0.01","570","Nee","Nee","20240726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2018-09-11T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2024-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNG7","Bedrijfsauto","SCANIA","R410","20250424","20190429",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","17680","28000","17780","750",,"20190424","20190424","Geen verstrekking in Open Data",,"Ja",,"10320",,"26128","19846",,,"8",,"985",,"1010","255","N3",,,,"30000","N333",,,,,,"0.02","690","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2019-04-29T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BSH6","Bedrijfsauto","SCANIA","R450","20250103","20220103",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","25991","37000","26091","750",,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","11009",,"23909","14641",,"2","10",,"1035",,"1060","255","N3",,,,"39000","N343",,,,,,"0.01","670","Nee","Nee","20251229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFV8","Bedrijfsauto","SCANIA","R520","20250425","20210423",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","12065","28000","12165","750",,"20150414","20150414","Geen verstrekking in Open Data",,"Ja",,"15935",,"27862","14101",,,"6",,"998",,"996","250","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","605","Nee","Nee","20250417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-04-23T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGG8","Bedrijfsauto","SCANIA","G450","20240814","20150814",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","28800","39000","28900","750",,"20150814","20150814","Geen verstrekking in Open Data",,"Ja","90","10200",,"21100","21100",,,"8",,"985",,"990","255","N3",,,"r. balk by vooras","41000","N341",,,,,,"0.01","665","Nee","Nee","20250620","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLL3","Bedrijfsauto","SCANIA","S500","20241107","20181026",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11985","28000","12085","750",,"20181024","20181024","Geen verstrekking in Open Data",,"Ja",,"16015",,"37915","24000",,,"6",,"831",,"921","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","590","Nee","Nee","20241007","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2018-10-26T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BRG8","Bedrijfsauto","SCANIA","R540","20250302","20210302",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11135","28000","11235","750",,"20210302","20210302","Geen verstrekking in Open Data",,"Ja","90","16865",,"35000","24000",,"2","8",,"928",,"982","255","N3",,,,"30000","N333",,,,,,"0.04","610","Nee","Nee","20250302","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPX6","Bedrijfsauto","SCANIA","R540","20241031","20201021",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","26395","39000","26495","750",,"20201021","20201021","Geen verstrekking in Open Data",,"Ja","90","12605",,"23505","14153",,,"10",,"1085",,,"255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.01","710","Nee","Nee","20251025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2025-10-25T00:00:00.000",,,,,,"1100","1220",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXD8","Bedrijfsauto","SCANIA","G450","20201030","20231127",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","19825","37000","19925","750",,"20191030","20231124","Geen verstrekking in Open Data",,"Nee","90","17175",,"27000","24000",,,"12",,"1030",,"1060","255","N3",,,"r. balk by vooras","38000","B8X4*4NB",,,,,,"0.02","660","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-10-30T00:00:00.000","2023-11-27T00:00:00.000","2019-10-30T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPG9","Bedrijfsauto","SCANIA","R500","20250213","20200205",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","21085","29000","21185","750",,"20200205","20200205","Geen verstrekking in Open Data",,"Ja","90","7915",,"28815","24000",,,"8",,"922",,"1030","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.02","590","Nee","Nee","20250123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2025-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BTD6","Bedrijfsauto","SCANIA","S530","20240624","20220624",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","12527","28000","12627","750",,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","90","15473",,"37373","24000",,"2","8",,"893",,"1050","255","N3",,,,"28000","N333",,,,,,"0.03","626","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPR9","Bedrijfsauto","SCANIA","R650","20240728","20200728",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","27200","37000","27300","750",,"20200728","20200728","Geen verstrekking in Open Data",,"Ja","90","9800",,"22700","14286",,,"10",,"1036",,"1050","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.02","690","Nee","Nee","20250718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2025-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSJ5","Bedrijfsauto","SCANIA","R 420","20241223","20211228",,"open laadvloer","2","N.v.t.","N.v.t.","6","12000","9295","19000","9395",,,"20031010","20211220","Geen verstrekking in Open Data",,"Ja","90","9705",,,,,,"6",,,,"975","255","N3",,,,"20500","R 124 LB4X2 NA",,,,,,"0.03","530","Nee","Nee","20251120","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2021-12-28T00:00:00.000","2003-10-10T00:00:00.000","2021-12-20T00:00:00.000","2025-11-20T00:00:00.000",,,,,,,,,,"361",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXB4","Bedrijfsauto","SCANIA","R500","20241026","20231103",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","30943","39000","31043","750",,"20231026","20231026","Geen verstrekking in Open Data",,"Ja","90","8057",,"18957","18957",,"2","12",,"1138",,"1158","255","N3",,,,"41000","N343",,,,,,"0.01","650","Nee","Nee","20251107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2023-11-03T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2025-11-07T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTX9","Bedrijfsauto","SCANIA","R620LB8X4HHA","20250210","20230220",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","28825","37000","28925",,,"20090227","20230213","Geen verstrekking in Open Data",,"Ja","89","8175",,,,,,"12",,,,,"255","N3",,,,"39000",,,,,,,"0.02","666","Nee","Nee","20260124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2023-02-20T00:00:00.000","2009-02-27T00:00:00.000","2023-02-13T00:00:00.000","2026-01-24T00:00:00.000",,,,,,"1110","1210",,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFV3","Bedrijfsauto","SCANIA","P410","20250404","20150415",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","16655","28000","16755","750",,"20150402","20150402","Geen verstrekking in Open Data",,"Ja",,"11345",,"32000","24000",,,"6",,"915",,"1086","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","665","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2015-04-15T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJV7","Bedrijfsauto","SCANIA","G450","20240913","20210208",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","22825","37000","22925","750",,"20170831","20170831","Geen verstrekking in Open Data",,"Ja",,"14175",,"27075","15871",,,"10",,"1024",,"1042","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","685","Nee","Nee","20250808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-02-08T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKJ5","Bedrijfsauto","SCANIA","R500","20250109","20180117",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11630","28000","11730","750",,"20180109","20180109","Geen verstrekking in Open Data",,"Ja",,"16370",,"38270","24000",,,"8",,"940",,"975","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2018-01-17T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXK9","Bedrijfsauto","SCANIA","8X2 WIDE SPREAD","20250221","20240221",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","31347","41500","31447","750",,"20240221","20240221","Geen verstrekking in Open Data",,"Ja","90","10153",,"18553","18553",,"2","10",,"1108",,"1110","255","N3",,,,"41500","N343",,,,,,"0.01","764","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXR4","Bedrijfsauto","SCANIA","R500","20250409","20240409",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","21815","37000","21915","750",,"20240409","20240409","Geen verstrekking in Open Data",,"Ja","90","15185",,"28085","20072",,"2","10",,"1120",,"1137","255","N3",,,,"39000","N343",,,,,,"0.02","730","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2026-04-11T00:00:00.000",,,,,,,,,,"371",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFK4","Bedrijfsauto","SCANIA","R 620 LB  6X2 MNB","20241229","20210817",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","12100","24000","12200",,,"20080909","20141203","Geen verstrekking in Open Data",,"Ja",,"11900",,"24000",,,,"6",,"895",,"910","255","N3",,,"r. balk v. vooras","26000",,,,,,,"0.04","583","Nee","Nee","20241222","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2021-08-17T00:00:00.000","2008-09-09T00:00:00.000","2014-12-03T00:00:00.000","2024-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHN9","Bedrijfsauto","SCANIA","R580","20240831","20231222",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","17760","28000","17860","750",,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,"10240",,"32140","19747",,,"6",,"983",,"993","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","585","Nee","Nee","20240701","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-12-22T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BJR3","Bedrijfsauto","SCANIA","G450","20240625","20170630",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","19703","37000","19803","750",,"20170622","20170622","Geen verstrekking in Open Data",,"Ja",,"17297",,"30197","24000",,,"10",,"1070",,"1109","255","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","705","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2017-06-30T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNL2","Bedrijfsauto","SCANIA","R500","20240611","20190612",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","29300","37000","29400",,,"20190611","20190611","Geen verstrekking in Open Data",,"Ja",,"7700",,"20600",,,,"10",,"1080",,"1100","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","670","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2019-06-12T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRL1","Bedrijfsauto","SCANIA","R580","20250330","20210330",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","16073","28000","16173",,,"20210330","20210330","Geen verstrekking in Open Data",,"Ja","90","11927",,"33827",,,"2","8",,"910",,"940","255","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20250310","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2025-03-10T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
