"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60NGZ6","Personenauto","MERCEDES-BENZ","CLC 160","20240822","20130807","6631","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100906","20100906","Geen verstrekking in Open Data","30985","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2013-08-07T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LXZ9","Personenauto","MERCEDES-BENZ","CLC 160","20250510","20200207","6878","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100719","20100719","Geen verstrekking in Open Data","32303","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-02-07T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NDS2","Personenauto","MERCEDES-BENZ","CLC 160","20250418","20180824","6854","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100817","20100817","Geen verstrekking in Open Data","32220","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-08-24T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NHD6","Personenauto","MERCEDES-BENZ","CLC 160","20240911","20220913","7233","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100911","20100911","Geen verstrekking in Open Data","34497","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-09-13T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NNG3","Personenauto","MERCEDES-BENZ","CLC 160","20241116","20231117","6658","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20101013","20101013","Geen verstrekking in Open Data","31423","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-17T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LSN7","Personenauto","MERCEDES-BENZ","CLC 160","20240803","20190201","7096","hatchback","4","WIT","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100623","20100623","Geen verstrekking in Open Data","33467","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-02-01T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NBF1","Personenauto","MERCEDES-BENZ","CLC 160","20250310","20120323","6719","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100730","20100730","Geen verstrekking in Open Data","31454","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2012-03-23T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NKD4","Personenauto","MERCEDES-BENZ","CLC 160","20241009","20171221","8032","hatchback","4","ZWART","Niet geregistreerd","4","1597","1390","1940","1490",,,"20100929","20100929","Geen verstrekking in Open Data","34344","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","TZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2017-12-21T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LPJ8","Personenauto","MERCEDES-BENZ","CLC 160","20250222","20220506","6646","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100605","20100605","Geen verstrekking in Open Data","31065","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-05-06T00:00:00.000","2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KGL1","Personenauto","MERCEDES-BENZ","CLC 160","20241213","20091111","8825","hatchback","4","WIT","Niet geregistreerd","4","1597","1370","1940","1470",,,"20091111","20091111","Geen verstrekking in Open Data","37721","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KNR2","Personenauto","MERCEDES-BENZ","CLC 160","20241127","20230826","6963","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100108","20100108","Geen verstrekking in Open Data","32758","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-08-26T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG894Z","Personenauto","MERCEDES-BENZ","CLC 160","20240807","20220908","1149","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20120119","20170809","Geen verstrekking in Open Data","40488","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA401","0","0.06","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-09-08T00:00:00.000","2012-01-19T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT006D","Personenauto","MERCEDES-BENZ","CLC 160","20250418","20210302","1840","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100519","20170603","Geen verstrekking in Open Data","34463","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-03-02T00:00:00.000","2010-05-19T00:00:00.000","2017-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P645NB","Personenauto","MERCEDES-BENZ","CLC 160","20241206","20240215","7631","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100805","20230520","Geen verstrekking in Open Data","36329","Ja","210",,,,,,"2","4","0","0",,"445","173","M1",,,,"1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2024-02-15T00:00:00.000","2010-08-05T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT962G","Personenauto","MERCEDES-BENZ","CLC 160","20240608","20240223","8107","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1390","1940","1490",,,"20110202","20180323","Geen verstrekking in Open Data","37684","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","TZAAA402","0","0.06","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-02-23T00:00:00.000","2011-02-02T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
