"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV32JJ","GROENEWEGEN","DRO-15-30 B","20240604","20240604","N.v.t.",,"open laadvloer"
"Oplegger","OV34JJ","GROENEWEGEN","DRO-15-20 B","20240604","20240604","N.v.t.",,"open laadvloer"
"Oplegger","OT60YN","GROENEWEGEN","DZO-18-27","20230612","20230612","N.v.t.",,"open laadvloer"
"Oplegger","ON86VG","GROENEWEGEN","DRO-16-27","20150619","20150619","N.v.t.",,"open laadvloer"
"Oplegger","OR01VD","GROENEWEGEN","40.03 DRO-16-27","20190301","20190301","N.v.t.",,"open laadvloer"
"Oplegger","OR83TJ","GROENEWEGEN","40.03 DRO-16-27","20190207","20190207","N.v.t.",,"open laadvloer"
"Oplegger","OR55VL","GROENEWEGEN","DRO-16-27","20190315","20190315","N.v.t.",,"open laadvloer"
"Oplegger","OB25PJ","GROENEWEGEN","DRO-12-28 B","19910122","20200617","N.v.t.",,"open laadvloer"
"Oplegger","OT25YG","GROENEWEGEN","DRO-18-27","20230531","20230531","N.v.t.",,"open laadvloer"
"Oplegger","OP03VF","GROENEWEGEN","DZO-15-24","20170602","20170602","N.v.t.",,"open laadvloer"
"Oplegger","OR38YP","GROENEWEGEN","DZO-15-24","20190607","20190607","N.v.t.",,"open laadvloer"
"Oplegger","OT65YN","GROENEWEGEN","DRO-18-27","20230612","20230612","N.v.t.",,"open laadvloer"
"Oplegger","OT42ZH","GROENEWEGEN","DZO-18-27","20230710","20230710","N.v.t.",,"open laadvloer"
