"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27SFHP","Personenauto","SMART","FORFOUR 1.0","20250108","20180219","1763","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051217","20051217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-02-19T00:00:00.000","2005-12-17T00:00:00.000","2005-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27STSV","Personenauto","SMART","FORFOUR 1.0","20250526","20200605","2245","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-06-05T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SZFV","Personenauto","SMART","FORFOUR 1.0","20240830","20170518","1212","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060620","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-05-18T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDBF","Personenauto","SMART","FORFOUR 1.0","20231019","20240224","1792","stationwagen","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060727","20060727","Geen verstrekking in Open Data","11883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ400","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2023-10-19T00:00:00.000","2024-02-24T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RSZN","Personenauto","SMART","FORFOUR 1.0","20240829","20200310","2492","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20050815","20050815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-03-10T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SGXG","Personenauto","SMART","FORFOUR 1.0","20250129","20221006","1933","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-10-06T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TDBD","Personenauto","SMART","FORFOUR 1.0","20240729","20240203","712","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060726","20060726","Geen verstrekking in Open Data","7959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-02-03T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TFPT","Personenauto","SMART","FORFOUR 1.0","20250204","20210312","1442","stationwagen","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20061003","20061003","Geen verstrekking in Open Data","10609","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ400","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-03-12T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28THLJ","Personenauto","SMART","FORFOUR 1.0","20240926","20240220","1505","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060915","20060915","Geen verstrekking in Open Data","10839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-02-20T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RSZN","Personenauto","SMART","FORFOUR 1.0","20240912","20100902","2492","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20050824","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2010-09-02T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SFHP","Personenauto","SMART","FORFOUR 1.0","20241209","20240411","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051202","20051202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-04-11T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SZPT","Personenauto","SMART","FORFOUR 1.0","20250213","20150702","1549","stationwagen","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060701","20060701","Geen verstrekking in Open Data","11499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ400","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-07-02T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SFHP","Personenauto","SMART","FORFOUR 1.0","20241213","20201125","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051212","20051212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-11-25T00:00:00.000","2005-12-12T00:00:00.000","2005-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SHFL","Personenauto","SMART","FORFOUR 1.0","20250111","20240419","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-04-19T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TDBD","Personenauto","SMART","FORFOUR 1.0","20240716","20201217","712","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060715","20060715","Geen verstrekking in Open Data","7959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-12-17T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SFTL","Personenauto","SMART","FORFOUR 1.0","20250205","20231209","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-12-09T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SGPT","Personenauto","SMART","FORFOUR 1.0","20241022","20240505","1921","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2024-05-05T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TDBD","Personenauto","SMART","FORFOUR 1.0","20240601","20220622","712","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060708","20060708","Geen verstrekking in Open Data","7959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-06-22T00:00:00.000","2006-07-08T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RSZN","Personenauto","SMART","FORFOUR 1.0","20250108","20050826","2492","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20050826","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-01-08T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SGPT","Personenauto","SMART","FORFOUR 1.0","20250104","20240213","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-02-13T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SGXG","Personenauto","SMART","FORFOUR 1.0","20250211","20221105","2290","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060105","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-11-05T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RSZN","Personenauto","SMART","FORFOUR 1.0","20241104","20230107","2492","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20050822","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-01-07T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SGPT","Personenauto","SMART","FORFOUR 1.0","20250407","20060102","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33STFK","Personenauto","SMART","FORFOUR 1.0","20241019","20221020","1942","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-20T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RSZN","Personenauto","SMART","FORFOUR 1.0","20250524","20230627","2492","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20050823","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-06-27T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SBKL","Personenauto","SMART","FORFOUR 1.0","20250521","20190925","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051114","20051114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2019-09-25T00:00:00.000","2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SBRR","Personenauto","SMART","FORFOUR 1.0","20241124","20231116","2556","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-16T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SFTL","Personenauto","SMART","FORFOUR 1.0","20240202","20231231","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051217","20051217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2023-12-31T00:00:00.000","2005-12-17T00:00:00.000","2005-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
