"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WGSN","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20110222",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20110222","20110222","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","6","642","0",,"646","230","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-22T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20110317",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20110317","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-17T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHBK","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP146GM-3",,"20130104",,"open wagen",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20110416","20110416","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,"6","613",,,,"230","O2",,,"trekdriehoek r.","3500",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHKS","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 403",,"20150202",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"20110715","20110715","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"432",,,,"171","O2",,,"r. balk a. hart koppeling","1600",,,,,,,,"339","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-02T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHKT","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20110926",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20110926","20110926","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-09-26T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHPG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX84",,"20221212",,"open wagen",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"400",,,,"178","O2",,,"r. wand","2700",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHRN","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240411",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20120126","20120126","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHST","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20180312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20120508","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-12T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHTV","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20150212",,"veewagen",,"N.v.t.","N.v.t.",,,"1016","2700",,,,"20111217","20111217","Geen verstrekking in Open Data",,"N.v.t.","100","1684",,,,,"0","4","461","0",,"0","207","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*02","TA27","N/A","0",,"344","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-12T00:00:00.000","2011-12-17T00:00:00.000","2011-12-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHVB","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV",,"20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"934","2700",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","1766",,,,,"0","4","518","0",,"0","209","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*02","BV27","N/A","0",,"369","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHZX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20230309",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","6","642","0",,"646","230","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKFF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20240205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1094","3500",,,,"20130523","20130523","Geen verstrekking in Open Data",,"N.v.t.","100","2406",,,,,"0","6","612","0",,"0","203","O2",,,"r. balk","3500","3CB",,"e4*2007/46*0371*00","LM35","N/A","0",,"453","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","2013-05-23T00:00:00.000","2013-05-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKGD","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"532","2700",,,,"20130612","20130612","Geen verstrekking in Open Data",,"N.v.t.","100","2168",,,,,"0","4","439","0",,"0","176","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*02","GX27","00","0",,"328","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-17T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKJP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180716",,"open laadvloer",,"N.v.t.","N.v.t.",,,"549","2700",,,,"20130913","20130913","Geen verstrekking in Open Data",,"N.v.t.","100","2151",,,,,"0","4","439","0",,"0","176","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*02","GX27","00","0",,"328","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKKZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20131005","20131005","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","571","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","2013-10-05T00:00:00.000","2013-10-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKRR","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20140530","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*02","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-31T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLKB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20160111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"823","3500",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2677",,,,,"0","4","579","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GP35","00","0",,"418","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-11T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLKP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20230830",,"open laadvloer",,"N.v.t.","N.v.t.",,,"978","3500",,,,"20141024","20141024","Geen verstrekking in Open Data",,"N.v.t.","100","2522",,,,,"0","6","645","0",,"0","234","O2",,,"r. balk","3500","3HB",,"e4*2007/46*0373*01","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLNG","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20231205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20141203","20141203","Geen verstrekking in Open Data",,"N.v.t.","100","2718",,,,,"0","4","571","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLNV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20150106","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*03","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLVV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20211117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20151026","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNGL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150820",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-20T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNHN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20161101","20161101","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","502","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-23T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNHT","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20210413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150909","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-13T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNLH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20151111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20151111","20151111","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNLL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20181108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20151201","20151201","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-08T00:00:00.000","2015-12-01T00:00:00.000","2015-12-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBHV","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20080711",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20080711","20080711","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBSV","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20190618",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20080812","20080812","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-18T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBTD","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20230105",,"veewagen",,"N.v.t.","N.v.t.",,,"765","1600",,,,"20081010","20081010","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,"0","0","432","0",,"436","173","O2",,,"r. op trekdriehoek 199 cm a. hart koppeling","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
