"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38NFDF","Personenauto","OPEL","VECTRA-C-CC","20240925","20240122","5954","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030813","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-01-22T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NJRK","Personenauto","OPEL","VECTRA-C-CC","20241123","20210403","5659","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-04-03T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PDKB","Personenauto","OPEL","VECTRA-C-CC","20241020","20140314","7112","hatchback","5","GROEN","Niet geregistreerd","4","1796","1331","1885","1431","685","1400","20040511","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,"G3 gasinstallatie","e1*98/14*0187*10","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-03-14T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PGJZ","Personenauto","OPEL","VECTRA-C-CC","20250329","20220315","6410","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*10","DB11","1A04ATAHADA5","0","0.06","270","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-03-15T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PJTG","Personenauto","OPEL","VECTRA-C-CC","20250502","20200618","7345","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*10","DN11","1A06AVAMDFB5","0","0.08","270","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-06-18T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PSTJ","Personenauto","OPEL","VECTRA","20241114","20070302","6395","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*00","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2007-03-02T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PXVR","Personenauto","OPEL","VECTRA-C-CC","20250105","20140412","5831","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20041230","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-04-12T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RDFJ","Personenauto","OPEL","VECTRA","20240421","20231021","7103","hatchback","5","WIT","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20050207","20050207","Geen verstrekking in Open Data","29905","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*00","DB11","1A04ATAHADA5","0","0.06","270","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2023-10-21T00:00:00.000","2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RGGL","Personenauto","OPEL","VECTRA","20240821","20221231","10221","hatchback","5","BLAUW","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20050318","20050318","Geen verstrekking in Open Data","41234","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*2001/116*0290*01","DG11","1A10AYBCFGL5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-12-31T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SBKH","Personenauto","OPEL","VECTRA","20240720","20180324","7428","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20051104","20051104","Geen verstrekking in Open Data","31085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*02","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-03-24T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SFFN","Personenauto","OPEL","VECTRA","20240616","20170622","6672","hatchback","5","ZWART","Niet geregistreerd","4","1796","1293","1885","1393","685","1300","20051125","20051125","Geen verstrekking in Open Data","28338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*03","DB11","1A14ATDAADA5","0","0.06","270","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-06-22T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SJSK","Personenauto","OPEL","VECTRA","20250412","20240518","7818","hatchback","5","ZWART","Niet geregistreerd","4","1998","1403","1995","1503","730","1600","20060125","20060125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1995",,,"e1*2001/116*0290*04","DK11","1A10BBDKKLU5","0","0.09","270","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-05-18T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SNFF","Personenauto","OPEL","VECTRA","20240919","20130920","6884","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20060303","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*04","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2024","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2013-09-20T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TBRP","Personenauto","OPEL","VECTRA","20240830","20220106","8576","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1405","1980","1505","715","1600","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*2001/116*0290*04","DN11","1A12ANDRGBX5","0","0.08","270","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-01-06T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TSLN","Personenauto","OPEL","VECTRA","20250306","20160910","12747","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1505","2080","1605","750","1600","20070105","20070105","Geen verstrekking in Open Data","48978","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0290*05","DS11","1A32BZDYMR35","0","0.11","270","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-09-10T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TZVK","Personenauto","OPEL","VECTRA","20250322","20190301","7562","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20070322","20070322","Geen verstrekking in Open Data","31584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*06","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-01T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XDKG","Personenauto","OPEL","VECTRA","20240901","20220307","7446","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1500","20070412","20070412","Geen verstrekking in Open Data","32480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*06","DW11","1A14ATDARUA5","0","0.07","270","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-03-07T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XFVG","Personenauto","OPEL","VECTRA","20250312","20220903","9084","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1405","1980","1505","715","1600","20070503","20070503","Geen verstrekking in Open Data","36757","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*2001/116*0290*06","DN11","1A12ANDRGBX5","0","0.08","270","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-09-03T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XGPR","Personenauto","OPEL","VECTRA","20250516","20080408","8465","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20070516","20070516","Geen verstrekking in Open Data","34865","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*06","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2008-04-08T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XKXB","Personenauto","OPEL","VECTRA","20240906","20220905","8319","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20070629","20070629","Geen verstrekking in Open Data","34334","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*06","DN11","1A37BXDPNSK5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2022-09-05T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XLTX","Personenauto","OPEL","VECTRA","20240925","20220523","8154","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20070712","20070712","Geen verstrekking in Open Data","33734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*06","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-09-25T00:00:00.000","2022-05-23T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XVTG","Personenauto","OPEL","VECTRA","20250207","20240209","7054","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20071020","20071020","Geen verstrekking in Open Data","29740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2024-02-09T00:00:00.000","2007-10-20T00:00:00.000","2007-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XVVV","Personenauto","OPEL","VECTRA","20250105","20240105","8058","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20071019","20071019","Geen verstrekking in Open Data","33385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZDGT","Personenauto","OPEL","VECTRA","20250107","20141220","7371","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080103","20080103","Geen verstrekking in Open Data","30890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2014-12-20T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZLKF","Personenauto","OPEL","VECTRA","20250305","20240306","10236","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1403","2005","1503","750","1600","20080321","20080321","Geen verstrekking in Open Data","39915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,"e1*2001/116*0290*07","DM11","2A10AKDFLJR5","0","0.07","270","Nee","Nee",,"Nee","3605","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-06T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZNFR","Personenauto","OPEL","VECTRA","20250323","20220727","5915","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1293","1885","1393","680","1300","20080401","20080401","Geen verstrekking in Open Data","28640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DV11","1A14ATDASEA5","0","0.06","270","Nee","Nee",,"Nee","2985","0",,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2022-07-27T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZNFT","Personenauto","OPEL","VECTRA","20250331","20170619","6544","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1500","20080328","20080328","Geen verstrekking in Open Data","31040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDARUA5","0","0.07","270","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-06-19T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZRFG","Personenauto","OPEL","VECTRA","20241231","20140104","9956","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20050304","20080503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0290*01","DG11","1A13BABGGAL5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2014-01-04T00:00:00.000","2005-03-04T00:00:00.000","2008-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
