"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LS29HB","Personenauto","MAZDA","323 HATCHBACK 1.5","19990506",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1999-05-06T00:00:00.000",,"1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXJ15","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20100824",,"3134","hatchback",,"GROEN","Niet geregistreerd","4","1489","1088","1575","1188","400","1200","19950724","19950724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,"G3 gasinstallatie",,,,"0","0.05","251","Nee","Ja",,"Nee","2775",,,"2009","Geen oordeel","07","Ja","2010-08-24T00:00:00.000",,"1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGG37","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20050203",,"2857","hatchback",,"ROOD","Niet geregistreerd","4","1489","1088","1575","1188","400","1200","19950719","19950719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,"G3 gasinstallatie",,,,"0","0.05","251","Nee","Ja",,"Nee","2775",,,"2004","Logisch","00","Ja","2005-02-03T00:00:00.000",,"1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGD30","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20241006","19981029","2857","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","1998-10-29T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTZ02","Personenauto","MAZDA","323 HATCHBACK 1.5I LX AUT","20240424","20240423","3323","hatchback",,"GROEN","Niet geregistreerd","4","1489","1080","1605","1180","400","1200","19950928","19950928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-04-23T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND01VZ","Personenauto","MAZDA","323 HATCHBACK 1.5","20000203",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"835",,"935",,,"19850419","19850419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-02-03T00:00:00.000",,"1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFG68","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20091104",,"2945","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19951018","19951018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2775",,,"2008","Logisch","00","Ja","2009-11-04T00:00:00.000",,"1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK04RD","Personenauto","MAZDA","323 HATCHBACK 1.5","20030330","20020308",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"835",,"935",,,"19850702","19850702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-30T00:00:00.000","2002-03-08T00:00:00.000","1985-07-02T00:00:00.000","1985-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR45JK","Personenauto","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","20231224","20230925",,"hatchback",,"ROOD","Niet geregistreerd","4","1490","915","1450","1015","400","1000","19851107","19851107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2023-12-24T00:00:00.000","2023-09-25T00:00:00.000","1985-11-07T00:00:00.000","1985-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS22TP","Personenauto","MAZDA","323 HATCHBACK 1.5","19991009",,,"hatchback",,"WIT","Niet geregistreerd","4","1490","895","1450","995","400","1000","19851223","19851223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1999-10-09T00:00:00.000",,"1985-12-23T00:00:00.000","1985-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDJ24","Personenauto","MAZDA","323 HATCHBACK 1.5","20030327",,,"hatchback",,"ROOD","Niet geregistreerd","4","1490","895","1450","995","400","1000","19860708","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-03-27T00:00:00.000",,"1986-07-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY30NF","Personenauto","MAZDA","323 HATCHBACK 1.5","20011005",,,"hatchback",,"GROEN","Niet geregistreerd","4","1490","910","1450","1010","400","1000","19860106","19860106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-05T00:00:00.000",,"1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY67HL","Personenauto","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","20260428","20191015",,"hatchback",,"GRIJS","Niet geregistreerd","4","1490","915","1450","1015","400","1000","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2019-10-15T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB03NX","Personenauto","MAZDA","323 HATCHBACK 1.5","20010129",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1490","910","1450","1010","400","1000","19860124","19860124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-29T00:00:00.000",,"1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB39NX","Personenauto","MAZDA","323 HATCHBACK 1.5","20020720",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","910","1450","1010","400","1000","19860128","19860128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-20T00:00:00.000",,"1986-01-28T00:00:00.000","1986-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD36NK","Personenauto","MAZDA","323 HATCHBACK 1.5","20000514",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","895","1450","995","400","1000","19860213","19860213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-14T00:00:00.000",,"1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF59VN","Personenauto","MAZDA","323 HATCHBACK 1.5","20070521","20070526",,"hatchback",,"GRIJS","Niet geregistreerd","4","1490","895","1450","995","400","1000","19860227","19860227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-05-21T00:00:00.000","2007-05-26T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ22LY","Personenauto","MAZDA","323 HATCHBACK 1.5","20020628",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","895","1450","995","400","1000","19860329","19860329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-28T00:00:00.000",,"1986-03-29T00:00:00.000","1986-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ35GL","Personenauto","MAZDA","323 HATCHBACK 1.5","19890327","19920828",,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","895","1450","995","400","1000","19860327","19860327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1989-03-27T00:00:00.000","1992-08-28T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL23VL","Personenauto","MAZDA","323 HATCHBACK 1.5","20020712",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1490","895","1450","995","400","1000","19860429","19860429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-07-12T00:00:00.000",,"1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP50HD","Personenauto","MAZDA","323 HATCHBACK 1.5","20011102","20010504",,"hatchback",,"GRIJS","Niet geregistreerd","4","1490","895","1450","995","400","1000","19860523","19860523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-02T00:00:00.000","2001-05-04T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX23SH","Personenauto","MAZDA","323 HATCHBACK 1.5","19970328",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","939","1450","1039","400","1000","19860813","19860813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja","1997-03-28T00:00:00.000",,"1986-08-13T00:00:00.000","1986-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ61ND","Personenauto","MAZDA","323 HATCHBACK 1.5","20050728",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","895","1450","995","400","1000","19860912","19860912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-07-28T00:00:00.000",,"1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD14LF","Personenauto","MAZDA","323 HATCHBACK 1.5 LIMITED","20030320","19901001",,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","895","1450","995","400","1000","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-03-20T00:00:00.000","1990-10-01T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF41RJ","Personenauto","MAZDA","323 HATCHBACK 1.5","19961028","19971222",,"hatchback",,"WIT","Niet geregistreerd","4","1490","895","1450","995","400","1000","19861216","19861216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-10-28T00:00:00.000","1997-12-22T00:00:00.000","1986-12-16T00:00:00.000","1986-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH11ZP","Personenauto","MAZDA","323 HATCHBACK 1.5","20040929",,,"hatchback",,"WIT","Niet geregistreerd","4","1490","895","1450","995","400","1000","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-09-29T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ45KZ","Personenauto","MAZDA","323 HATCHBACK 1.5","20031012",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1490","895","1450","995","400","1000","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-10-12T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS09DP","Personenauto","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","20070621",,,"hatchback",,"WIT","Niet geregistreerd","4","1490","915","1450","1015","400","1000","19870317","19870317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-21T00:00:00.000",,"1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS13GD","Personenauto","MAZDA","323 HATCHBACK 1.5","20250316","20231102",,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","895","1450","995","400","1000","19870316","19870316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-11-02T00:00:00.000","1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS13VF","Personenauto","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19991102",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1490","930","1450","1030","400","1000","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-11-02T00:00:00.000",,"1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
