"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P256NF","BMW","530I XDRIVE","20180705","20221109","GRIJS","84281","stationwagen"
"Personenauto","P266HK","BMW","530I XDRIVE","20171128","20220311","GRIJS","86208","stationwagen"
"Personenauto","P267SP","BMW","530I XDRIVE","20181121","20220528","GRIJS","78061","stationwagen"
"Personenauto","P284ZX","BMW","530I XDRIVE","20170929","20220930","GRIJS","87670","stationwagen"
"Personenauto","P301JB","BMW","530I XDRIVE","20180731","20220325","ZWART","84984","stationwagen"
"Personenauto","P334BK","BMW","530I XDRIVE","20171027","20220201","ZWART","87127","stationwagen"
"Personenauto","P337LG","BMW","530I XDRIVE","20171019","20220408","ZWART","82255","stationwagen"
"Personenauto","P358KT","BMW","530I XDRIVE","20181212","20220613","GRIJS","89629","stationwagen"
"Personenauto","P371GK","BMW","530I XDRIVE","20171209","20220930","BLAUW","76929","stationwagen"
"Personenauto","P381SX","BMW","530I XDRIVE","20180226","20220625","ZWART","97476","stationwagen"
"Personenauto","P410TF","BMW","530I XDRIVE","20190829","20220914","ZWART","84661","stationwagen"
"Personenauto","P418KT","BMW","530I XDRIVE","20180918","20220408","ZWART","89107","stationwagen"
"Personenauto","P422ZT","BMW","530I XDRIVE","20181002","20220708","GRIJS","83915","stationwagen"
"Personenauto","P423FL","BMW","530I XDRIVE","20220303","20220303","ZWART","77895","sedan"
"Personenauto","P431NB","BMW","530I XDRIVE","20210614","20221111","GRIJS","106880","stationwagen"
"Personenauto","P435KB","BMW","530I XDRIVE","20170928","20220722","ZWART","82690","stationwagen"
"Personenauto","P481DP","BMW","530I XDRIVE","20180606","20220211","GRIJS","103525","stationwagen"
"Personenauto","P489LK","BMW","530I XDRIVE","20180920","20220414","ZWART","90757","stationwagen"
"Personenauto","P491BK","BMW","530I XDRIVE","20180111","20220128","ZWART","86720","stationwagen"
"Personenauto","P528BX","BMW","530I XDRIVE","20181026","20220204","ZWART","84735","stationwagen"
"Personenauto","P553BH","BMW","530I XDRIVE","20210316","20220127","ZWART","93778","stationwagen"
"Personenauto","P623BB","BMW","530I XDRIVE","20180711","20221228","ZWART","81622","stationwagen"
"Personenauto","P623TP","BMW","530I XDRIVE","20190408","20220615","BLAUW","87812","stationwagen"
"Personenauto","P694PT","BMW","530I XDRIVE","20190321","20220511","BLAUW","96574","stationwagen"
"Personenauto","P724ND","BMW","530I XDRIVE","20180206","20220420","WIT","86997","stationwagen"
"Personenauto","P765KR","BMW","530I XDRIVE","20180130","20220406","GRIJS","81954","stationwagen"
"Personenauto","P794SF","BMW","530I XDRIVE","20180130","20220609","ZWART","92262","stationwagen"
"Personenauto","P861GJ","BMW","530I XDRIVE","20220302","20220302","ZWART","77895","sedan"
"Personenauto","P866RD","BMW","530I XDRIVE","20171012","20220516","BLAUW","84230","stationwagen"
"Personenauto","P867JL","BMW","530I XDRIVE","20170929","20220330","ZWART","82690","stationwagen"
"Personenauto","P873XX","BMW","530I XDRIVE","20190220","20230218","ZWART","85786","stationwagen"
"Personenauto","P881XX","BMW","530I XDRIVE","20180328","20220715","ZWART","94862","stationwagen"
"Personenauto","P882XX","BMW","530I XDRIVE","20171124","20220730","BLAUW","86217","stationwagen"
"Personenauto","P917GL","BMW","530I XDRIVE","20180801","20220304","GRIJS","111081","stationwagen"
"Personenauto","P937BT","BMW","530I XDRIVE","20180731","20220202","ZWART","115651","stationwagen"
"Personenauto","P957JH","BMW","530I XDRIVE","20220331","20220331","GRIJS","104817","stationwagen"
"Personenauto","P965NS","BMW","530I XDRIVE","20180301","20220502","BLAUW","85785","stationwagen"
"Personenauto","PB420J","BMW","530I XDRIVE","20170526","20170526","BRUIN","84039","sedan"
"Personenauto","PD014P","BMW","530I XDRIVE","20170609","20170609","GRIJS","86114","sedan"
"Personenauto","PD504Z","BMW","530I XDRIVE","20170609","20170609","GRIJS","83075","sedan"
"Personenauto","PD951H","BMW","530I XDRIVE","20170602","20170602","BLAUW","81418","sedan"
"Personenauto","PF492K","BMW","530I XDRIVE","20170619","20170619","ZWART","86501","sedan"
"Personenauto","PG458J","BMW","530I XDRIVE","20170624","20170624","ZWART","84428","sedan"
"Personenauto","PK031T","BMW","530I XDRIVE","20170720","20170720","GRIJS","84255","sedan"
"Personenauto","PK252N","BMW","530I XDRIVE","20170228","20180203","ZWART","101907","sedan"
"Personenauto","PL155S","BMW","530I XDRIVE","20170808","20170808","GRIJS","82219","stationwagen"
"Personenauto","PL441F","BMW","530I XDRIVE","20161108","20170721","GRIJS","90331","sedan"
"Personenauto","PN266F","BMW","530I XDRIVE","20170213","20171129","GRIJS","98144","sedan"
"Personenauto","PN881V","BMW","530I XDRIVE","20170809","20170809","ZWART","94968","stationwagen"
"Personenauto","PP058V","BMW","530I XDRIVE","20170323","20170817","ZWART","106987","sedan"
"Personenauto","PP765N","BMW","530I XDRIVE","20170819","20170819","GRIJS","84690","stationwagen"
"Personenauto","PP798H","BMW","530I XDRIVE","20170821","20170821","GRIJS","82097","sedan"
"Personenauto","PP970Z","BMW","530I XDRIVE","20170823","20170823","ZWART","92800","stationwagen"
"Personenauto","PR039B","BMW","530I XDRIVE","20170824","20170824","ZWART","89838","stationwagen"
"Personenauto","PT315X","BMW","530I XDRIVE","20170929","20170929","GRIJS","77793","sedan"
"Personenauto","PT428G","BMW","530I XDRIVE","20170922","20170922","GRIJS","76176","sedan"
"Personenauto","PT552P","BMW","530I XDRIVE","20171005","20171005","ZWART","79085","sedan"
"Personenauto","PV617J","BMW","530I XDRIVE","20171002","20171002","GRIJS","91782","stationwagen"
"Personenauto","PZ063F","BMW","530I XDRIVE","20170123","20171007","BLAUW","73603","sedan"
"Personenauto","PZ787P","BMW","530I XDRIVE","20171016","20171016","GRIJS","87353","sedan"
"Personenauto","R020XT","BMW","530I XDRIVE","20180126","20230224","GRIJS","98270","stationwagen"
"Personenauto","R033BL","BMW","530I XDRIVE","20180813","20220715","BLAUW","101282","stationwagen"
"Personenauto","R050TK","BMW","530I XDRIVE","20180628","20221202","ZWART","98198","stationwagen"
"Personenauto","R062NL","BMW","530I XDRIVE","20180327","20221013","ZWART","92802","stationwagen"
"Personenauto","R079TV","BMW","530I XDRIVE","20190430","20230110","ZWART","91812","stationwagen"
"Personenauto","R127GR","BMW","530I XDRIVE","20180822","20220824","ZWART","88437","stationwagen"
"Personenauto","R171XG","BMW","530I XDRIVE","20181108","20221216","GRIJS","84703","stationwagen"
"Personenauto","R188PB","BMW","530I XDRIVE","20180829","20221019","BLAUW","80430","sedan"
"Personenauto","R202JT","BMW","530I XDRIVE","20171130","20220916","BRUIN","80392","stationwagen"
"Personenauto","R204BJ","BMW","530I XDRIVE","20180124","20220714","GRIJS","99349","stationwagen"
"Personenauto","R218KT","BMW","530I XDRIVE","20171213","20221103","WIT","74666","stationwagen"
"Personenauto","R219ZL","BMW","530I XDRIVE","20220218","20230705","ZWART","98085","stationwagen"
"Personenauto","R232TS","BMW","530I XDRIVE","20170913","20221126","GRIJS","81935","stationwagen"
"Personenauto","R236BJ","BMW","530I XDRIVE","20181217","20220714","ZWART","86061","stationwagen"
"Personenauto","R291JG","BMW","530I XDRIVE","20180426","20220909","GRIJS","80220","stationwagen"
"Personenauto","R312KN","BMW","530I XDRIVE","20071219","20220930","ZWART",,"stationwagen"
"Personenauto","R359NV","BMW","530I XDRIVE","20190906","20230525","ZWART","97229","stationwagen"
"Personenauto","R390GJ","BMW","530I XDRIVE","20181210","20220902","BLAUW","87313","stationwagen"
"Personenauto","R398RP","BMW","530I XDRIVE","20190627","20221109","BLAUW","92883","stationwagen"
"Personenauto","R410GB","BMW","530I XDRIVE","20190402","20220818","ZWART","95071","stationwagen"
"Personenauto","R420GH","BMW","530I XDRIVE","20190612","20221128","GRIJS","99891","stationwagen"
"Personenauto","R424SX","BMW","530I XDRIVE","20190625","20221119","BLAUW","91760","stationwagen"
"Personenauto","R452LZ","BMW","530I XDRIVE","20180426","20221007","ZWART","94472","stationwagen"
"Personenauto","R477VP","BMW","530I XDRIVE","20201030","20230414","ZWART","89879","stationwagen"
"Personenauto","R484VD","BMW","530I XDRIVE","20210316","20221125","GRIJS","79716","stationwagen"
"Personenauto","R492HT","BMW","530I XDRIVE","20190829","20220914","BLAUW","99418","stationwagen"
"Personenauto","R538TB","BMW","530I XDRIVE","20190412","20221117","BLAUW","98155","stationwagen"
"Personenauto","R585PS","BMW","530I XDRIVE","20170928","20221103","ZWART","85880","stationwagen"
"Personenauto","R667KX","BMW","530I XDRIVE","20181022","20221031","ZWART","83834","stationwagen"
"Personenauto","R701XJ","BMW","530I XDRIVE","20180426","20221213","GRIJS","93106","stationwagen"
"Personenauto","R724JT","BMW","530I XDRIVE","20190507","20220922","GRIJS","92037","stationwagen"
"Personenauto","R780HN","BMW","530I XDRIVE","20181017","20230216","WIT","94147","stationwagen"
"Personenauto","R809GG","BMW","530I XDRIVE","20171129","20220819","BLAUW","97184","stationwagen"
"Personenauto","R811BR","BMW","530I XDRIVE","20180327","20220719","ZWART","83041","stationwagen"
"Personenauto","R820JL","BMW","530I XDRIVE","20180126","20220914","ZWART","83688","stationwagen"
"Personenauto","R832TB","BMW","530I XDRIVE","20201216","20221126","ZWART","109747","stationwagen"
"Personenauto","R833XZ","BMW","530I XDRIVE","20180223","20221215","ZWART","120806","stationwagen"
"Personenauto","R897XG","BMW","530I XDRIVE","20171102","20230324","BLAUW","82261","stationwagen"
"Personenauto","R963RX","BMW","530I XDRIVE","20180205","20221115","ZWART","76032","stationwagen"
"Personenauto","R965XF","BMW","530I XDRIVE","20191118","20221208","GRIJS","74352","stationwagen"
"Personenauto","R968GL","BMW","530I XDRIVE","20170427","20220906","BLAUW","75066","sedan"
"Personenauto","R980TL","BMW","530I XDRIVE","20191127","20221125","GRIJS","90736","stationwagen"
"Personenauto","R997XG","BMW","530I XDRIVE","20181105","20230222","ZWART","98067","stationwagen"
"Personenauto","RB509N","BMW","530I XDRIVE","20170210","20171107","GRIJS","92658","sedan"
"Personenauto","RD491F","BMW","530I XDRIVE","20171027","20171027","ZWART","89903","sedan"
"Personenauto","RD539F","BMW","530I XDRIVE","20171030","20171030","GRIJS","86342","sedan"
"Personenauto","RD918R","BMW","530I XDRIVE","20171031","20171031","GRIJS","81389","stationwagen"
"Personenauto","RF493R","BMW","530I XDRIVE","20171110","20171110","ZWART","89991","stationwagen"
"Personenauto","RK107R","BMW","530I XDRIVE","20170512","20171221","ZWART","90742","sedan"
"Personenauto","RK452G","BMW","530I XDRIVE","20171215","20171215","GRIJS","92094","stationwagen"
"Personenauto","RL016S","BMW","530I XDRIVE","20180103","20180103","GRIJS","89806","stationwagen"
"Personenauto","RL017S","BMW","530I XDRIVE","20180112","20180112","ZWART","91521","stationwagen"
"Personenauto","RL239D","BMW","530I XDRIVE","20180110","20180110","GRIJS","81754","sedan"
"Personenauto","RL679J","BMW","530I XDRIVE","20180123","20180123","GRIJS","85450","stationwagen"
"Personenauto","RL795R","BMW","530I XDRIVE","20180103","20180103","ZWART","87538","sedan"
"Personenauto","RL796R","BMW","530I XDRIVE","20180108","20180108","GRIJS","87292","stationwagen"
"Personenauto","RL822B","BMW","530I XDRIVE","20180109","20180109","BLAUW","89513","sedan"
"Personenauto","RL824B","BMW","530I XDRIVE","20180119","20180119","GRIJS","80482","sedan"
"Personenauto","RR144V","BMW","530I XDRIVE","20180126","20180126","ZWART","94201","stationwagen"
"Personenauto","RR631T","BMW","530I XDRIVE","20161108","20180112","BLAUW","88416","sedan"
"Personenauto","RS117G","BMW","530I XDRIVE","20170531","20180328","ZWART","91748","sedan"
"Personenauto","RS654V","BMW","530I XDRIVE","20180125","20180125","BLAUW","93534","stationwagen"
"Personenauto","RT942X","BMW","530I XDRIVE","20170331","20180223","ZWART","90171","sedan"
"Personenauto","RZ154B","BMW","530I XDRIVE","20180312","20180312","BLAUW","86591","sedan"
"Personenauto","RZ846K","BMW","530I XDRIVE","20180406","20180406","ZWART","99510","stationwagen"
"Personenauto","RZ878K","BMW","530I XDRIVE","20180312","20180312","GRIJS","89200","stationwagen"
"Personenauto","S027PS","BMW","530I XDRIVE","20191122","20230428","ZWART","84512","sedan"
"Personenauto","S045PG","BMW","530I XDRIVE","20171020","20230408","ZWART","85839","stationwagen"
"Personenauto","S116LZ","BMW","530I XDRIVE","20180124","20230422","GRIJS","94246","stationwagen"
"Personenauto","S119FN","BMW","530I XDRIVE","20180502","20230111","WIT","91292","stationwagen"
"Personenauto","S119KJ","BMW","530I XDRIVE","20170928","20230210","ZWART","70142","stationwagen"
"Personenauto","S139JN","BMW","530I XDRIVE","20190318","20230209","ZWART","85498","stationwagen"
"Personenauto","S159NF","BMW","530I XDRIVE","20210219","20230227","ZWART","96964","stationwagen"
"Personenauto","S162LH","BMW","530I XDRIVE","20180727","20230221","ZWART","108887","stationwagen"
"Personenauto","S164NP","BMW","530I XDRIVE","20190121","20230306","BLAUW","93524","stationwagen"
"Personenauto","S169KF","BMW","530I XDRIVE","20180226","20230217","BLAUW","83564","stationwagen"
"Personenauto","S174VK","BMW","530I XDRIVE","20190219","20230901","ZWART","89586","stationwagen"
"Personenauto","S176KG","BMW","530I XDRIVE","20210420","20230209","GRIJS","89594","sedan"
"Personenauto","S285HG","BMW","530I XDRIVE","20180226","20230125","ZWART","91292","stationwagen"
"Personenauto","S288JK","BMW","530I XDRIVE","20191129","20230204","GRIJS","94054","stationwagen"
"Personenauto","S293TT","BMW","530I XDRIVE","20200117","20230406","ZWART","89708","stationwagen"
"Personenauto","S328KF","BMW","530I XDRIVE","20180102","20230320","ZWART","85997","stationwagen"
"Personenauto","S329KR","BMW","530I XDRIVE","20220216","20230224","ZWART","98084","stationwagen"
"Personenauto","S361TX","BMW","530I XDRIVE","20181120",,"ZWART","81596","stationwagen"
"Personenauto","S370LJ","BMW","530I XDRIVE","20170216","20230221","GRIJS","97474","sedan"
"Personenauto","S442BD","BMW","530I XDRIVE","20170829","20230203","BLAUW","98319","stationwagen"
"Personenauto","S470XS","BMW","530I XDRIVE","20181113","20230724","ZWART","88653","stationwagen"
"Personenauto","S549TT","BMW","530I XDRIVE","20180912","20230415","GRIJS","90323","stationwagen"
"Personenauto","S552NS","BMW","530I XDRIVE","20171206","20230306","GRIJS","85985","stationwagen"
"Personenauto","S572XF","BMW","530I XDRIVE","20210817","20230420","ZWART","101443","stationwagen"
"Personenauto","S666GV","BMW","530I XDRIVE","20190221","20230121","ZWART","91903","stationwagen"
"Personenauto","S718JK","BMW","530I XDRIVE","20180917","20230608","ZWART","80441","stationwagen"
"Personenauto","S755LX","BMW","530I XDRIVE","20200811","20230225","WIT","80766","sedan"
"Personenauto","S771NJ","BMW","530I XDRIVE","20190117","20230321","ZWART","90142","stationwagen"
"Personenauto","S781JT","BMW","530I XDRIVE","20230209","20230209","GRIJS","88341","sedan"
"Personenauto","S831VP","BMW","530I XDRIVE","20181119","20230415","ZWART","83845","stationwagen"
"Personenauto","S853KD","BMW","530I XDRIVE","20190927","20230407","BLAUW","94180","stationwagen"
"Personenauto","S892GT","BMW","530I XDRIVE","20170928","20230125","GRIJS","89645","stationwagen"
"Personenauto","S893GT","BMW","530I XDRIVE","20190917","20230119","GRIJS","96318","stationwagen"
"Personenauto","S904SG","BMW","530I XDRIVE","20230330","20230330","GRIJS","88981","stationwagen"
"Personenauto","S908PF","BMW","530I XDRIVE","20191217","20230313","ZWART","90390","stationwagen"
"Personenauto","S910VX","BMW","530I XDRIVE","20181121","20230418","WIT","96807","stationwagen"
"Personenauto","S923HJ","BMW","530I XDRIVE","20180327","20230120","ZWART","71254","stationwagen"
"Personenauto","S925VJ","BMW","530I XDRIVE","20190809","20230413","ZWART","93386","stationwagen"
"Personenauto","S940HP","BMW","530I XDRIVE","20210329","20230124","ZWART","97104","stationwagen"
"Personenauto","S968ZD","BMW","530I XDRIVE","20220510","20230512","GRIJS","97504","stationwagen"
"Personenauto","S982HR","BMW","530I XDRIVE","20190118","20230125","GRIJS","98145","stationwagen"
"Personenauto","SB267P","BMW","530I XDRIVE","20170629","20180426","ZWART","99746","sedan"
"Personenauto","SF277F","BMW","530I XDRIVE","20180320","20180320","ZWART","87151","stationwagen"
"Personenauto","SF435P","BMW","530I XDRIVE","20180323","20180323","ZWART","87715","sedan"
"Personenauto","SF579F","BMW","530I XDRIVE","20180328","20180328","GRIJS","86638","sedan"
"Personenauto","SF694H","BMW","530I XDRIVE","20180322","20180322","WIT","111314","stationwagen"
"Personenauto","SF894K","BMW","530I XDRIVE","20180322","20180322","ZWART","70379","sedan"
"Personenauto","SG401R","BMW","530I XDRIVE","20180406","20180406","GRIJS","91038","stationwagen"
"Personenauto","SG718X","BMW","530I XDRIVE","20180518","20180518","GRIJS","93240","stationwagen"
"Personenauto","SH671P","BMW","530I XDRIVE","20161107","20180329","GRIJS","96462","sedan"
"Personenauto","SJ144K","BMW","530I XDRIVE","20180413","20180413","GRIJS","80976","stationwagen"
"Personenauto","SJ648Z","BMW","530I XDRIVE","20171011","20180418","ZWART","86404","stationwagen"
"Personenauto","SJ873S","BMW","530I XDRIVE","20180418","20180418","ZWART","102009","stationwagen"
"Personenauto","SK929F","BMW","530I XDRIVE","20180502","20180502","ZWART","90492","stationwagen"
"Personenauto","SN572Z","BMW","530I XDRIVE","20180517","20180517","ZWART","88953","sedan"
"Personenauto","SR456D","BMW","530I XDRIVE","20180526","20180526","ZWART","84598","sedan"
"Personenauto","SR593H","BMW","530I XDRIVE","20170602","20180530","GRIJS","92406","sedan"
"Personenauto","SR782Z","BMW","530I XDRIVE","20171106","20181114","ZWART","91696","stationwagen"
"Personenauto","SX138K","BMW","530I XDRIVE","20180620","20180620","ZWART","84673","sedan"
"Personenauto","SZ024N","BMW","530I XDRIVE","20170602","20180628","BLAUW","87922","sedan"
"Personenauto","T067DG","BMW","530I XDRIVE","20190906","20230519","WIT","14487","stationwagen"
"Personenauto","T082PR","BMW","530I XDRIVE","20181114","20230729","GRIJS","89001","stationwagen"
"Personenauto","T117NR","BMW","530I XDRIVE","20190924","20230728","GRIJS","94506","stationwagen"
"Personenauto","T173XV","BMW","530I XDRIVE","20170803","20230922","WIT","75985","sedan"
"Personenauto","T216LJ","BMW","530I XDRIVE","20200103","20230707","ZWART","75435","stationwagen"
"Personenauto","T246NT","BMW","530I XDRIVE","20180822","20230725","ZWART","89476","stationwagen"
"Personenauto","T249GP","BMW","530I XDRIVE","20190122","20230901","ZWART","88350","stationwagen"
"Personenauto","T249ZG","BMW","530I XDRIVE","20190107","20240202","GRIJS","86886","sedan"
"Personenauto","T264HD","BMW","530I XDRIVE","20180129","20230613","GRIJS","78130","sedan"
"Personenauto","T277KN","BMW","BMW 530I XDRIVE T","20091215","20230629","GRIJS",,"stationwagen"
"Personenauto","T355LL","BMW","530I XDRIVE","20190911","20240201","GRIJS","96975","sedan"
"Personenauto","T357DS","BMW","530I XDRIVE","20181009","20230525","ZWART","87754","stationwagen"
"Personenauto","T364GV","BMW","530I XDRIVE","20190322","20230610","ZWART","85613","sedan"
"Personenauto","T367BR","BMW","530I XDRIVE","20220629","20230512","WIT","88701","sedan"
"Personenauto","T376RG","BMW","530I XDRIVE","20220906","20230811","WIT","83297","stationwagen"
"Personenauto","T397LZ","BMW","530I XDRIVE","20181022","20230713","ZWART","88764","stationwagen"
"Personenauto","T434BG","BMW","530I XDRIVE","20180426","20230510","ZWART","83160","stationwagen"
"Personenauto","T499SG","BMW","530I XDRIVE","20190521","20240216","BLAUW","82097","stationwagen"
"Personenauto","T636TZ","BMW","530I XDRIVE","20191104","20230905","ZWART","73857","stationwagen"
"Personenauto","T676BG","BMW","530I XDRIVE","20220216","20230516","ZWART","98084","stationwagen"
"Personenauto","T718ZK","BMW","530I XDRIVE","20230123","20240411","ZWART","102336","stationwagen"
"Personenauto","T754LK","BMW","530I XDRIVE","20220705","20231223","GRIJS","90101","sedan"
"Personenauto","T850SH","BMW","530I XDRIVE","20220506","20230817","ZWART","81680","stationwagen"
"Personenauto","T857BF","BMW","530I XDRIVE","20201104","20230512","ZWART","79248","stationwagen"
"Personenauto","T874PJ","BMW","530I XDRIVE","20190315","20230727","ZWART","107148","stationwagen"
"Personenauto","T882LK","BMW","530I XDRIVE","20190614","20230715","GRIJS","88194","stationwagen"
"Personenauto","T923XZ","BMW","530I XDRIVE","20170210","20230927","ZWART","76089","sedan"
"Personenauto","T941LK","BMW","530I XDRIVE","20181130","20230714","GRIJS","96718","stationwagen"
"Personenauto","TD806K","BMW","530I XDRIVE","20171212","20180712","GRIJS","77346","stationwagen"
"Personenauto","TF505J","BMW","530I XDRIVE","20170509","20180713","BLAUW","87344","sedan"
"Personenauto","TF506J","BMW","530I XDRIVE","20170731","20180721","BLAUW","86188","sedan"
"Personenauto","TF695K","BMW","530I XDRIVE","20171227","20180719","GRIJS","90064","stationwagen"
"Personenauto","TF856B","BMW","530I XDRIVE","20180716","20180716","GRIJS","94119","stationwagen"
"Personenauto","TJ786X","BMW","530I XDRIVE","20170928","20180817","WIT","97919","stationwagen"
"Personenauto","TK534K","BMW","530I XDRIVE","20170712","20180824","WIT","85160","sedan"
"Personenauto","TK962P","BMW","530I XDRIVE","20170928","20180828","ZWART","89747","stationwagen"
"Personenauto","TL565L","BMW","530I XDRIVE","20180123","20180906","GRIJS","94959","stationwagen"
"Personenauto","TL848X","BMW","530I XDRIVE","20170928","20180924","WIT","95451","stationwagen"
"Personenauto","TL927F","BMW","530I XDRIVE","20180131","20180831","BLAUW","91121","stationwagen"
"Personenauto","TN684K","BMW","530I XDRIVE","20180915","20180915","ZWART","78687","stationwagen"
"Personenauto","TN923B","BMW","530I XDRIVE","20180129","20180905","GRIJS","89913","stationwagen"
"Personenauto","TP258B","BMW","530I XDRIVE","20180919","20180919","BRUIN","99429","stationwagen"
"Personenauto","TR088F","BMW","530I XDRIVE","20181008","20181008","ZWART","86426","stationwagen"
"Personenauto","TR929R","BMW","530I XDRIVE","20180222","20181009","ZWART","97267","stationwagen"
"Personenauto","TS698B","BMW","530I XDRIVE","20170928","20181009","WIT","95452","stationwagen"
"Personenauto","TT167B","BMW","530I XDRIVE","20170929","20181026","ZWART","89380","stationwagen"
"Personenauto","TT228R","BMW","530I XDRIVE","20180223","20181025","ZWART","102616","stationwagen"
"Personenauto","TT481P","BMW","530I XDRIVE","20180223","20181025","ZWART","104910","stationwagen"
"Personenauto","TT521G","BMW","530I XDRIVE","20171128","20181019","WIT","86340","sedan"
"Personenauto","TV083P","BMW","530I XDRIVE","20181101","20181101","ZWART","90909","stationwagen"
"Personenauto","TV832L","BMW","530I XDRIVE","20170928","20181103","WIT","100086","stationwagen"
"Personenauto","TX345R","BMW","530I XDRIVE","20180316","20190506","ZWART","93839","sedan"
"Personenauto","TX737P","BMW","530I XDRIVE","20181127","20181127","WIT","81734","sedan"
"Personenauto","TX764D","BMW","530I XDRIVE","20181105","20181105","GRIJS","82953","sedan"
"Personenauto","TX776P","BMW","530I XDRIVE","20180213","20181110","GRIJS","81161","sedan"
"Personenauto","TZ235G","BMW","530I XDRIVE","20180130","20181224","ZWART","87361","stationwagen"
"Personenauto","TZ624T","BMW","530I XDRIVE","20171213","20181123","ZWART","85586","stationwagen"
"Personenauto","X037DT","BMW","530I XDRIVE","20190925","20231027","ZWART","100138","stationwagen"
"Personenauto","X043VT","BMW","530I XDRIVE","20200117","20240222","ZWART","87558","stationwagen"
"Personenauto","X048DV","BMW","530I XDRIVE","20190927","20231121","ZWART","96834","stationwagen"
"Personenauto","X067LT","BMW","530I XDRIVE","20180226","20231215","ZWART","100230","stationwagen"
"Personenauto","X069XS","BMW","530I XDRIVE","20200415","20240219","ZWART","104437","sedan"
"Personenauto","X101NV","BMW","530I XDRIVE","20200218","20240308","ZWART","80539","stationwagen"
"Personenauto","X104RT","BMW","530I XDRIVE","20210219","20240111","GRIJS","91369","stationwagen"
"Personenauto","X134FB","BMW","530I XDRIVE","20170918","20231020","GRIJS","124143","sedan"
"Personenauto","X148LS","BMW","530I XDRIVE","20190117","20240213","GRIJS","91902","stationwagen"
"Personenauto","X153GK","BMW","530I XDRIVE","20190701","20231119","GRIJS","84193","stationwagen"
"Personenauto","X191HT","BMW","530I XDRIVE","20180625","20231116","BRUIN","85789","stationwagen"
"Personenauto","X243JN","BMW","530I XDRIVE","20170928","20231125","WIT","90749","stationwagen"
"Personenauto","X291FV","BMW","530I XDRIVE","20180131","20231101","GRIJS","81956","stationwagen"
"Personenauto","X320KZ","BMW","530I XDRIVE","20180924","20240203","ZWART","89749","stationwagen"
"Personenauto","X341JN","BMW","530I XDRIVE","20181001","20231227","GRIJS","89976","stationwagen"
"Personenauto","X362KJ","BMW","530I XDRIVE","20190211","20240201","ZWART","88709","stationwagen"
"Personenauto","X385DZ","BMW","530I XDRIVE","20180423","20231025","ZWART","76478","stationwagen"
"Personenauto","X521KS","BMW","530I XDRIVE","20200409","20231207","BLAUW","83809","stationwagen"
"Personenauto","X668VL","BMW","530I XDRIVE","20201208","20240208","GRIJS","104744","stationwagen"
"Personenauto","X686NJ","BMW","530I XDRIVE","20170519","20240308","WIT","86567","sedan"
"Personenauto","X696XN","BMW","530I XDRIVE","20190411","20240219","ZWART","86054","stationwagen"
"Personenauto","X753GT","BMW","530I XDRIVE","20190611","20231107","ZWART","78620","stationwagen"
"Personenauto","X781LT","BMW","530I XDRIVE","20201020","20231215","GRIJS","82308","stationwagen"
"Personenauto","X788VB","BMW","530I XDRIVE","20190726","20240316","ZWART","95326","stationwagen"
"Personenauto","X802NF","BMW","530I XDRIVE","20180418",,"BLAUW","89207","stationwagen"
"Personenauto","X819BX","BMW","530I XDRIVE","20171130","20231012","BLAUW","72670","stationwagen"
"Personenauto","X846DV","BMW","530I XDRIVE","20221221","20231019","ZWART","84837","stationwagen"
"Personenauto","X857HR","BMW","530I XDRIVE","20220318","20231121","ZWART","99543","sedan"
"Personenauto","X932NH","BMW","530I XDRIVE","20201201","20240106","GRIJS","96372","stationwagen"
"Personenauto","X957LG","BMW","530I XDRIVE","20190220","20231229","ZWART","92533","stationwagen"
"Personenauto","X978SX","BMW","530I XDRIVE","20171222","20240301","ZWART","84627","stationwagen"
"Personenauto","XB073V","BMW","530I XDRIVE","20180130","20181210","ZWART","96504","stationwagen"
"Personenauto","XB344R","BMW","530I XDRIVE","20170928","20181130","ZWART","95788","stationwagen"
"Personenauto","XB566Z","BMW","530I XDRIVE","20171130","20181208","GRIJS","92552","stationwagen"
"Personenauto","XB758P","BMW","530I XDRIVE","20180130","20181130","GRIJS","106672","stationwagen"
"Personenauto","XB991D","BMW","530I XDRIVE","20180214","20181126","ZWART","82514","stationwagen"
"Personenauto","XB997S","BMW","530I XDRIVE","20171016","20181130","BLAUW","83969","sedan"
"Personenauto","XD209N","BMW","530I XDRIVE","20180201","20181220","GRIJS","91526","stationwagen"
"Personenauto","XD634L","BMW","530I XDRIVE","20171227","20181215","ZWART","89878","stationwagen"
"Personenauto","XD879D","BMW","530I XDRIVE","20180223","20190110","ZWART","99944","stationwagen"
"Personenauto","XD885L","BMW","530I XDRIVE","20170928","20181210","WIT","90484","stationwagen"
"Personenauto","XF804H","BMW","530I XDRIVE","20180514","20190605","WIT","97960","stationwagen"
"Personenauto","XF903V","BMW","530I XDRIVE","20180206","20181221","GRIJS","94028","sedan"
"Personenauto","XG188L","BMW","530I XDRIVE","20190108","20190108","BLAUW","80434","sedan"
"Personenauto","XG189L","BMW","530I XDRIVE","20190108","20190108","BLAUW","80434","sedan"
"Personenauto","XG221V","BMW","530I XDRIVE","20190103","20190103","ZWART","84380","sedan"
