"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL5027","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20031114",,"sedan",,"WIT","Niet geregistreerd","8",,"2090",,"2190",,,"19650630","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-11-14T00:00:00.000","1965-06-30T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5540","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20161208",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2040",,"2140",,,"19600228","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-12-08T00:00:00.000","1960-02-28T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5660","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20030930",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2040","2520","2140",,,"19620701","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras","2520",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-09-30T00:00:00.000","1962-07-01T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6882","Personenauto","ROLLS ROYCE","SILVER CLOUD 1",,"20040513",,"sedan",,"BLAUW","GRIJS","6","4887","1920",,"2020",,,"19560228","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2004-05-13T00:00:00.000","1956-02-28T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8771","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20050729",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1960",,"2060",,,"19590228","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2005-07-29T00:00:00.000","1959-02-28T00:00:00.000","2005-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8942","Personenauto","ROLLS ROYCE","SILVER CLOUD 1",,"20050420",,"sedan",,"ROOD","GRIJS","6",,"2010",,"2110",,,"19580725","20050420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 040 cm a. vooras",,,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-20T00:00:00.000","1958-07-25T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0720","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20150225",,"sedan",,"BLAUW","GRIJS","8","6250","2050",,"2150",,,"19640228","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk 055 cm a. vooras",,,,,,,,"0.09","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-02-25T00:00:00.000","1964-02-28T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1973","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20091005",,"sedan",,"GRIJS","Niet geregistreerd","6","4887","2090",,"2190",,,"19590630","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras onder motorkap",,,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-10-05T00:00:00.000","1959-06-30T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2150","Personenauto","ROLLS ROYCE","SILVER CLOUD 1",,"20210416",,"sedan",,"BLAUW","Niet geregistreerd","6",,"2040",,"2140",,,"19590228","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-04-16T00:00:00.000","1959-02-28T00:00:00.000","2006-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2735","Personenauto","ROLLS ROYCE","SILVER CLOUD I",,"20070129",,"sedan",,"GRIJS","Niet geregistreerd","6","4800","1970",,"2070",,,"19560630","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2007-01-29T00:00:00.000","1956-06-30T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2787","Personenauto","ROLLS ROYCE","SILVER CLOUD 3",,"20190415",,"sedan","5","WIT","Niet geregistreerd","8","6230","2100","2540","2200",,,"19650701","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap","2540",,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-04-15T00:00:00.000","1965-07-01T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3105","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20070419",,"sedan",,"BLAUW","Niet geregistreerd","8","6275","2040",,"2140",,,"19640228","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2007-04-19T00:00:00.000","1964-02-28T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3278","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20070511",,"sedan","4","WIT","Niet geregistreerd","8","6250","2230","2800","2330",,,"19650915","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2800",,"G2 gasinstallatie",,,,,"0.08","316","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-05-11T00:00:00.000","1965-09-15T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4400","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20071219",,"sedan",,"BLAUW","Niet geregistreerd","8","6700","2134",,"2234",,,"19650630","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-12-19T00:00:00.000","1965-06-30T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4554","Personenauto","ROLLS ROYCE","SILVER CLOUD 2",,"20120915",,"sedan",,"BLAUW","Niet geregistreerd","8","6230","2040",,"2140",,,"19600630","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,"2012-09-15T00:00:00.000","1960-06-30T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4903","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20240205",,"sedan","4","GROEN","Niet geregistreerd","8","6250","2010",,"2110",,,"19640228","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.08","314","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-05T00:00:00.000","1964-02-28T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6351","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20080827",,"sedan","5","BEIGE","Niet geregistreerd","8","6230","1080",,"1180",,,"19630228","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.12","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-08-27T00:00:00.000","1963-02-28T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6471","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20080919",,"sedan","5","GRIJS","Niet geregistreerd","8","6230","2120",,"2220",,,"19620630","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-09-19T00:00:00.000","1962-06-30T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7045","Personenauto","ROLLS ROYCE","SILVER CLOUD 1",,"20081220",,"sedan","5","ZWART","Niet geregistreerd","6","4887","2030",,"2130",,,"19560615","20081220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-20T00:00:00.000","1956-06-15T00:00:00.000","2008-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8569","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20090806",,"sedan","5","WIT","Niet geregistreerd","8","6230","2107",,"2207",,,"19641009","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.08","312","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2009-08-06T00:00:00.000","1964-10-09T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8828","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20100917",,"sedan",,"ROOD","WIT","8","6230","2080",,"2180",,,"19640630","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-09-17T00:00:00.000","1964-06-30T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9607","Personenauto","ROLLS ROYCE","SILVER CLOUD S1",,"20110104",,"sedan",,"WIT","Niet geregistreerd","6","4900","1980",,"2080",,,"19570630","20110104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-01-04T00:00:00.000","1957-06-30T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9635","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20200723",,"sedan","5","BRUIN","ZWART","6","4750","2101",,"2201",,,"19580228","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","1958-02-28T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2340","Personenauto","ROLLS ROYCE","SILVER CLOUD I SALOON",,"20230706",,"sedan","4","WIT","Niet geregistreerd","6","4887","1960",,"2060",,,"19560630","20110616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-06T00:00:00.000","1956-06-30T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2678","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20110805",,"sedan","5","BLAUW","Niet geregistreerd","8","6230","2045",,"2145",,,"19610515","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2011-08-05T00:00:00.000","1961-05-15T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2908","Personenauto","ROLLS ROYCE","SILVER CLOUD 1",,"20220208",,"sedan","5","BRUIN","Niet geregistreerd","6","4887","2000","2413","2100",,,"19560701","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk v. vooras","2413",,,,,,,"0.05","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","1956-07-01T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3626","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20120324",,"sedan","5","ROOD","Niet geregistreerd","8","6230","1930",,"2030",,,"19651126","20120324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.08","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-03-24T00:00:00.000","1965-11-26T00:00:00.000","2012-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4288","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20161028",,"sedan","5","GRIJS","Niet geregistreerd","6","4900","1855",,"1955",,,"19580915","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-28T00:00:00.000","1958-09-15T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5706","Personenauto","ROLLS ROYCE","SILVER CLOUD 11",,"20191224",,"sedan","6","GRIJS","Niet geregistreerd","8","6230","2080",,"2180",,,"19620228","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-12-24T00:00:00.000","1962-02-28T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9011","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20150306",,"sedan","6","ZWART","Niet geregistreerd","8","6230","2080",,"2180",,,"19610228","20150306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2015-03-06T00:00:00.000","1961-02-28T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1640","Personenauto","ROLLS ROYCE","SILVER CLOUD I",,"20240128",,"sedan","5","WIT","Niet geregistreerd","6","4887","2050",,"2150",,,"19590228","20160629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-01-28T00:00:00.000","1959-02-28T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
