"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22SGGL","Personenauto","MERCEDES-BENZ","240 D","20060405","20060328",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1350",,"1450",,,"19781013","20051221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-04-05T00:00:00.000","2006-03-28T00:00:00.000","1978-10-13T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD37","Personenauto","MERCEDES-BENZ","240 D 3.0","20240622","20170331",,"sedan","5","GROEN","Niet geregistreerd","5","3005","1440","2059","1540","750","1460","19760630","20170331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat by motorruimte","2059",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2017-03-31T00:00:00.000","1976-06-30T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZPKL","Personenauto","MERCEDES-BENZ","240 D","20231111","20100813",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19821029","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2010-08-13T00:00:00.000","1982-10-29T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JDR7","Personenauto","MERCEDES-BENZ","240 D","20240608","20230822",,"sedan","5","GROEN","Niet geregistreerd","4","2404","1370","1915","1470","685","1500","19820524","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-08-22T00:00:00.000","1982-05-24T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RVRS","Personenauto","MERCEDES-BENZ","240 D","20150408","20110909",,"sedan","5","BLAUW","Niet geregistreerd","4","2350","1350","1905","1450",,"1500","19800918","20050919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-04-08T00:00:00.000","2011-09-09T00:00:00.000","1980-09-18T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SHZK","Personenauto","MERCEDES-BENZ","240 D","20251007","20231004","6721","sedan","5","GEEL","Niet geregistreerd","4","2350","1370","1915","1470","730","1500","19811015","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2023-10-04T00:00:00.000","1981-10-15T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23STLT","Personenauto","MERCEDES-BENZ","240 D","20250501","20070929",,"sedan","5","ROOD","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19810424","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2007-09-29T00:00:00.000","1981-04-24T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XRJV","Personenauto","MERCEDES-BENZ","240 D","20241118","20191107",,"sedan","5","WIT","Niet geregistreerd","4","2404","1350","1905","1450","675","1500","19790615","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2019-11-07T00:00:00.000","1979-06-15T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB12","Personenauto","MERCEDES-BENZ","240 D",,"20171229",,"sedan",,"ZWART","Niet geregistreerd","4","2404","1397","1910","1497","700","1435","19740329","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1910",,,,,,"0","0.03","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-12-29T00:00:00.000","1974-03-29T00:00:00.000","2006-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HHZ4","Personenauto","MERCEDES-BENZ","240 D","20240615","20230922",,"sedan","5","BRUIN","Niet geregistreerd","4","2350","1315","1915","1415","682","1500","19811130","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1915",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-09-22T00:00:00.000","1981-11-30T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA27","Personenauto","MERCEDES-BENZ","240 D",,"20200905",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1397","1910","1497","699","1435","19740423","20010821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1910",,,,,,,"0.00","275","Nee","Nee",,"Nee","3345",,,"2024","Onlogisch","04","Ja",,"2020-09-05T00:00:00.000","1974-04-23T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HNL3","Personenauto","MERCEDES-BENZ","240 D","20241017","20101229",,"sedan","5","WIT","Niet geregistreerd","4","2400","1350","1915","1450","675","1500","19840703","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","3415",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2010-12-29T00:00:00.000","1984-07-03T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SKZP","Personenauto","MERCEDES-BENZ","240 D","20251013","20240507","6476","sedan","5","GEEL","Niet geregistreerd","4","2399","1370","1915","1470","685","1500","19830411","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2024-05-07T00:00:00.000","1983-04-11T00:00:00.000","2006-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA08","Personenauto","MERCEDES-BENZ","240 D","20250908","20071218","5026","sedan",,"WIT","Niet geregistreerd","4",,"1350",,"1450",,"1500","19770701","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2007-12-18T00:00:00.000","1977-07-01T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB01","Personenauto","MERCEDES-BENZ","240 D 3.0","20250607","20060519",,"sedan",,"WIT","Niet geregistreerd","5",,"1415","1950","1515",,,"19750602","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1950",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2006-05-19T00:00:00.000","1975-06-02T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB66","Personenauto","MERCEDES-BENZ","240 D 3.0","20260227","20060427",,"sedan",,"BLAUW","Niet geregistreerd","5","3000","1415",,"1515",,,"19760228","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2006-04-27T00:00:00.000","1976-02-28T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB81","Personenauto","MERCEDES-BENZ","240 D","20260302","20240504",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1370",,"1470",,,"19770228","20060501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2024-05-04T00:00:00.000","1977-02-28T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD19","Personenauto","MERCEDES-BENZ","240 D","20231013","20170506",,"sedan","5","BLAUW","Niet geregistreerd","4","2404","1350","1905","1450","675","1500","19760910","20160823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","3105",,,"2021","Geen oordeel","05","Ja","2023-10-13T00:00:00.000","2017-05-06T00:00:00.000","1976-09-10T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KHF1","Personenauto","MERCEDES-BENZ","240 D","20260514","20100522",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1350","1905","1450","675","1500","19820618","20100522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2010-05-22T00:00:00.000","1982-06-18T00:00:00.000","2010-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA95","Personenauto","MERCEDES-BENZ","240 D","20200826","20180922",,"sedan",,"GEEL","Niet geregistreerd","4",,"1350",,"1450","750","1500","19760525","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-26T00:00:00.000","2018-09-22T00:00:00.000","1976-05-25T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RPHK","Personenauto","MERCEDES-BENZ","240 D","20241029","20230430",,"sedan","5","GROEN","Niet geregistreerd","4","2350","1350","1905","1450",,"1500","19780630","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-29T00:00:00.000","2023-04-30T00:00:00.000","1978-06-30T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XNRZ","Personenauto","MERCEDES-BENZ","240 D","20141001","20220312",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1370","1915","1470","685","1500","19820512","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-10-01T00:00:00.000","2022-03-12T00:00:00.000","1982-05-12T00:00:00.000","2007-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RFVG","Personenauto","MERCEDES-BENZ","240 D","20250822","20231121",,"sedan",,"GRIJS","Niet geregistreerd","4","2400","1350","1905","1450",,,"19790814","20050304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2023-11-21T00:00:00.000","1979-08-14T00:00:00.000","2005-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZBGJ","Personenauto","MERCEDES-BENZ","240 D","20250213","20231207",,"sedan","5","BRUIN","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19810807","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-12-07T00:00:00.000","1981-08-07T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JXT1","Personenauto","MERCEDES-BENZ","240 D","20260525","20101204",,"sedan",,"WIT","Niet geregistreerd","4","2404","1350","1905","1450","675","1500","19781004","20101204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","3105",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2010-12-04T00:00:00.000","1978-10-04T00:00:00.000","2010-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XHNF","Personenauto","MERCEDES-BENZ","240 D","20120622","20120613",,"sedan","5","WIT","Niet geregistreerd","4","2350","1370","1915","1470","685","1500","19820524","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-22T00:00:00.000","2012-06-13T00:00:00.000","1982-05-24T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XRZN","Personenauto","MERCEDES-BENZ","240 D","20241007","20150106",,"sedan","5","WIT","Niet geregistreerd","4","2350","1350","1915","1450","725","1500","19820901","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2015-01-06T00:00:00.000","1982-09-01T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XGGN","Personenauto","MERCEDES-BENZ","240 D","20130601","20080710",,"sedan","5","WIT","Niet geregistreerd","4","2350","1370","1905","1470","730","1500","19810410","20070511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-06-01T00:00:00.000","2008-07-10T00:00:00.000","1981-04-10T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA28","Personenauto","MERCEDES-BENZ","240 D 3.0","20230604","20170130",,"sedan",,"GROEN","Niet geregistreerd","5",,"1415",,"1515","750","1200","19750905","20010809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-04T00:00:00.000","2017-01-30T00:00:00.000","1975-09-05T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB70","Personenauto","MERCEDES-BENZ","240 D","20251128","20061009",,"sedan","5","WIT","Niet geregistreerd","4","2576","1350","1905","1450","725","1500","19770322","20061009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2006-10-09T00:00:00.000","1977-03-22T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
