"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69XFG6","Personenauto","AUTO UNION","AUDI 90 100KW","20250224","20201106",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19860708","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-11-06T00:00:00.000","1986-07-08T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JVK4","Personenauto","AUTO UNION","AUDI 90","20130614","20200919",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19841116","20090901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-14T00:00:00.000","2020-09-19T00:00:00.000","1984-11-16T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GHG4","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20150104","20130105",,"sedan","5","BLAUW","Niet geregistreerd","5","1994","1066","1510","1166","509","1400","19851125","20080619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1510",,"G2 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-04T00:00:00.000","2013-01-05T00:00:00.000","1985-11-25T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NKF6","Personenauto","AUTO UNION","AUDI 90 100KW AUT.","20250605","20220816",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1079","1520","1179","539","1400","19850515","20110205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-05T00:00:00.000","2022-08-16T00:00:00.000","1985-05-15T00:00:00.000","2011-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KSG40","Personenauto","AUTO UNION","AUDI 90","20250420","20230512",,"sedan","5","WIT","Niet geregistreerd","5","2282","1010","1570","1110","590","1400","19870716","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1570",,,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-05-12T00:00:00.000","1987-07-16T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLB39","Personenauto","AUTO UNION","AUDI 90","19880502","20140901",,"sedan","5","GRIJS","Niet geregistreerd","5","2500","1231","1660","1331",,,"19850502","20140901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1660",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","1988-05-02T00:00:00.000","2014-09-01T00:00:00.000","1985-05-02T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LGV3","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20110427","20120402",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19850703","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","3160",,,"2012","Geen oordeel","05","Ja","2011-04-27T00:00:00.000","2012-04-02T00:00:00.000","1985-07-03T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KKJ3","Personenauto","AUTO UNION","AUDI 90 100KW AUT.","20250222","20140702",,"sedan","5","BRUIN","Niet geregistreerd","5","2226","1079","1520","1179","539","1400","19850111","20140208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2014-07-02T00:00:00.000","1985-01-11T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KRR1","Personenauto","AUTO UNION","AUDI 90 85KW U9","20260425","20200131",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19891025","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2020-01-31T00:00:00.000","1989-10-25T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HJL2","Personenauto","AUTO UNION","AUDI 90 85KW","20180113","20160420",,"sedan","5","BRUIN","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850304","20081210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-01-13T00:00:00.000","2016-04-20T00:00:00.000","1985-03-04T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LPH8","Personenauto","AUTO UNION","AUDI 90","20170930","20200518",,"sedan","5","WIT","Niet geregistreerd","5","2282","1010","1570","1110","555","1400","19871014","20110623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1570",,,,,,,"0.09","254","Nee","Nee",,"Nee","3070",,,"2020","Geen oordeel","05","Ja","2017-09-30T00:00:00.000","2020-05-18T00:00:00.000","1987-10-14T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NVS4","Personenauto","AUTO UNION","AUDI 90 100KW","20260526","20101215",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19851023","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2010-12-15T00:00:00.000","1985-10-23T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LDV1","Personenauto","AUTO UNION","AUDI 90 85KW AUT","20240812","20190326",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850816","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2019-03-26T00:00:00.000","1985-08-16T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DRKT","Personenauto","AUTO UNION","AUDI 90 QUATTRO 125KW U9","20140607","20081008",,"sedan",,"ROOD","Niet geregistreerd","5","2309","1290","1780","1390","640","1500","19881111","19991122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2008-10-08T00:00:00.000","1988-11-11T00:00:00.000","1999-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PRB5","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20120317","20110319",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19850515","20110319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-17T00:00:00.000","2011-03-19T00:00:00.000","1985-05-15T00:00:00.000","2011-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SRJ43","Personenauto","AUTO UNION","AUDI 90 98 KW AUT. U9","19940110",,,"sedan","5","GROEN","Niet geregistreerd","5","2309","1183","1630","1283","591","1500","19910110",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3130",,,,"Niet geregistreerd","NG","Ja","1994-01-10T00:00:00.000",,"1991-01-10T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXH53","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW U9","20080125","20071012","6756","sedan",,"ZWART","Niet geregistreerd","5","2309","1211","1740","1311","605","1500","19930421","19930421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-01-25T00:00:00.000","2007-10-12T00:00:00.000","1993-04-21T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGZ54","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20020322","20230801",,"sedan",,"WIT","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19851129","19940223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-03-22T00:00:00.000","2023-08-01T00:00:00.000","1985-11-29T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGF17","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20260524","20070915",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19841219","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2007-09-15T00:00:00.000","1984-12-19T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHV47","Personenauto","AUTO UNION","AUDI 90 100KW","20040506","20081125","4978","sedan",,"GROEN","Niet geregistreerd","5","2226","1106","1520","1206","533","1400","19860704","19940407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-05-06T00:00:00.000","2008-11-25T00:00:00.000","1986-07-04T00:00:00.000","1994-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHR28","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW U9","20090507","20090220","6696","sedan",,"ZWART","Niet geregistreerd","5","2309","1256","1740","1356","605","1500","19890113","19941101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","1740",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-07T00:00:00.000","2009-02-20T00:00:00.000","1989-01-13T00:00:00.000","1994-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZF75","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","19980314","20000708",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19850322","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-14T00:00:00.000","2000-07-08T00:00:00.000","1985-03-22T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPTB47","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20190625","20031212",,"sedan",,"WIT","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19841213","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-06-25T00:00:00.000","2003-12-12T00:00:00.000","1984-12-13T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPT37","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW K6","20110512","20231126","8376","sedan",,"ZWART","Niet geregistreerd","5","2309","1211","1740","1311","605","1500","19870514","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2011-05-12T00:00:00.000","2023-11-26T00:00:00.000","1987-05-14T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS21XK","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20120824","20220514",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19850104","19850104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-08-24T00:00:00.000","2022-05-14T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS27LZ","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20060513","20201104",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19850104","19850104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2006-05-13T00:00:00.000","2020-11-04T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT64RG","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","19960622",,,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1257","1660","1357","599","1500","19850121","19850121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-06-22T00:00:00.000",,"1985-01-21T00:00:00.000","1985-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT74HK","Personenauto","AUTO UNION","AUDI 90 100KW","20000310","20060325",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-03-10T00:00:00.000","2006-03-25T00:00:00.000","1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV05GR","Personenauto","AUTO UNION","AUDI 90 85KW","20210910","20211222",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1050","1510","1150","504","1400","19850205","19850205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-09-10T00:00:00.000","2021-12-22T00:00:00.000","1985-02-05T00:00:00.000","1985-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
