"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21RKXG","ALFA ROMEO","ALFA ROMEO GT","20050519","20050519","GRIJS",,"coupe"
"Personenauto","21SLTR","ALFA ROMEO","ALFA ROMEO GT","20060302","20060302","GRIJS","42394","coupe"
"Personenauto","21TKXL","ALFA ROMEO","ALFA ROMEO GT","20061027","20061027","ZWART","37644","coupe"
"Personenauto","21XDLH","ALFA ROMEO","ALFA ROMEO GT","20070413","20070413","ZWART","38183","coupe"
"Personenauto","21XHBZ","ALFA ROMEO","ALFA ROMEO GT","20070525","20070525","GRIJS","37688","coupe"
"Personenauto","21YA20","ALFA ROMEO","GT 1300 JUNIOR","19730512","19980512","ROOD",,"Niet geregistreerd"
"Personenauto","21YA34","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20010405","GRIJS",,"Niet geregistreerd"
"Personenauto","21YA50","ALFA ROMEO","2000GTV","19730630","19890623","PAARS",,"Niet geregistreerd"
"Personenauto","21ZDKB","ALFA ROMEO","ALFA ROMEO GT","20080710","20080710","GRIJS","43744","coupe"
"Personenauto","21ZN86","ALFA ROMEO","2000GTV","19750516","19750516","GEEL",,"Niet geregistreerd"
"Personenauto","2214PG","ALFA ROMEO","GT 1300 JUNIOR","19701207","19701207","BLAUW",,"Niet geregistreerd"
"Personenauto","2236PG","ALFA ROMEO","1750 GTV","19700827","19700827","WIT",,"Niet geregistreerd"
"Personenauto","22AR91","ALFA ROMEO","GT 1300 JUNIOR","19740124","19740124","GROEN",,"Niet geregistreerd"
"Personenauto","22DK90","ALFA ROMEO","GT 1600 JUNIOR","19741031","19741031","BLAUW",,"Niet geregistreerd"
"Personenauto","22FK38","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750326","19750326","ROOD",,"Niet geregistreerd"
"Personenauto","22FN81","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750423","19750423","BLAUW",,"Niet geregistreerd"
"Personenauto","22FN85","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","22GG68","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750620","19750620","BLAUW",,"Niet geregistreerd"
"Personenauto","22GXKG","ALFA ROMEO","ALFA ROMEO GTV","20010419","20010419","GRIJS",,"coupe"
"Personenauto","22JX48","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760416","19760416","GRIJS",,"Niet geregistreerd"
"Personenauto","22PZLF","ALFA ROMEO","ALFA ROMEO GT","20050107","20050107","GRIJS",,"coupe"
"Personenauto","22RDZG","ALFA ROMEO","ALFA ROMEO GT","20050303","20050303","GRIJS",,"coupe"
"Personenauto","22RHBH","ALFA ROMEO","ALFA ROMEO GT","20050330","20050330","BLAUW",,"coupe"
"Personenauto","22RKXG","ALFA ROMEO","ALFA ROMEO GT","20050518","20050518","GRIJS",,"coupe"
"Personenauto","22RLFJ","ALFA ROMEO","ALFA ROMEO GT","20050525","20050525","BLAUW",,"coupe"
"Personenauto","22RRLS","ALFA ROMEO","ALFA ROMEO GT","20050715","20050715","GRIJS","34754","coupe"
"Personenauto","22SLTR","ALFA ROMEO","ALFA ROMEO GT","20060302","20060302","ZWART","34044","coupe"
"Personenauto","22SZFL","ALFA ROMEO","ALFA ROMEO GT","20060616","20060616","GRIJS","50273","coupe"
"Personenauto","22TRFR","ALFA ROMEO","ALFA ROMEO GT","20070112","20070112","GRIJS","39849","coupe"
"Personenauto","22TZTT","ALFA ROMEO","ALFA ROMEO GT","20070320","20070320","ZWART","34314","coupe"
"Personenauto","22TZV6","ALFA ROMEO","ALFETTA GT","19800915","20120501","WIT",,"coupe"
"Personenauto","22XDLH","ALFA ROMEO","ALFA ROMEO GT","20070412","20070412","GRIJS","40479","coupe"
"Personenauto","22XKPR","ALFA ROMEO","ALFA ROMEO GT","20070629","20070629","GRIJS","37538","coupe"
"Personenauto","22XVBS","ALFA ROMEO","ALFA ROMEO GT","20071005","20071005","ZWART",,"coupe"
"Personenauto","22YA79","ALFA ROMEO","GT 1600 JUNIOR","19730309","19951113","GRIJS",,"Niet geregistreerd"
"Personenauto","22YD46","ALFA ROMEO","GT 1300 JUNIOR","19730630","19910327","WIT",,"Niet geregistreerd"
"Personenauto","22YD61","ALFA ROMEO","GT 1300 JUNIOR","19740630","19880528","BLAUW",,"Niet geregistreerd"
"Personenauto","23DRND","ALFA ROMEO","ALFETTA 2000 GTV","19810612","19991117","CREME",,"coupe"
"Personenauto","23EM86","ALFA ROMEO","GT 1600 JUNIOR","19750815","19750815","GRIJS",,"Niet geregistreerd"
"Personenauto","23GDX8","ALFA ROMEO","ALFA ROMEO GT","20090109","20090109","GRIJS","35686","coupe"
"Personenauto","23JTS8","ALFA ROMEO","ALFA ROMEO GT","20090828","20090828","ZWART",,"coupe"
"Personenauto","23MK98","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","23NRZT","ALFA ROMEO","ALFA ROMEO GTV","20040123","20040123","GRIJS",,"coupe"
"Personenauto","23NTPH","ALFA ROMEO","ALFA ROMEO GT","20040218","20040218","ZWART",,"coupe"
"Personenauto","23PFGD","ALFA ROMEO","ALFA ROMEO GT","20040521","20040521","ZWART",,"coupe"
"Personenauto","23PZLF","ALFA ROMEO","ALFA ROMEO GT","20050106","20050106","GRIJS",,"coupe"
"Personenauto","23RDZG","ALFA ROMEO","ALFA ROMEO GT","20050222","20050222","GRIJS",,"coupe"
"Personenauto","23RE72","ALFA ROMEO","ALFETTA 2000 GTV","19770324","19770324","BLAUW",,"Niet geregistreerd"
"Personenauto","23RRLS","ALFA ROMEO","ALFA ROMEO GT","20050719","20050719","BLAUW","37754","coupe"
"Personenauto","23RXLS","ALFA ROMEO","ALFA ROMEO GT","20051008","20051008","ZWART","40584","coupe"
"Personenauto","23SBKB","ALFA ROMEO","ALFA ROMEO GT","20051107","20051107","ZWART","32944","coupe"
"Personenauto","23SZFL","ALFA ROMEO","ALFA ROMEO GT","20060613","20060613","GRIJS","37559","coupe"
"Personenauto","23TBZK","ALFA ROMEO","ALFA ROMEO GT","20060706","20060706","GRIJS","38280","coupe"
"Personenauto","23TFVJ","ALFA ROMEO","ALFA ROMEO GT","20060811","20060811","ZWART","51982","coupe"
"Personenauto","23TGRT","ALFA ROMEO","ALFA ROMEO GT","20060831","20060831","ZWART","33078","coupe"
"Personenauto","23TVXX","ALFA ROMEO","ALFA ROMEO GTV","20031030","20070213","ZWART",,"coupe"
"Personenauto","23XKHG","ALFA ROMEO","ALFA ROMEO GT","20070626","20070626","GRIJS","37688","coupe"
"Personenauto","23XLRN","ALFA ROMEO","ALFA ROMEO GT","20070717","20070717","ZWART","36689","coupe"
"Personenauto","23XTDJ","ALFA ROMEO","ALFA ROMEO GT","20070926","20070926","ZWART","37686","coupe"
"Personenauto","23YB71","ALFA ROMEO","2000GTV","19740530","19980402","BEIGE",,"Niet geregistreerd"
"Personenauto","24JGHS","ALFA ROMEO","ALFA ROMEO GTV","20020321","20020321","BLAUW",,"coupe"
"Personenauto","24JM49","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760317","19760317","GRIJS",,"Niet geregistreerd"
"Personenauto","24NFXH","ALFA ROMEO","ALFA ROMEO GTV","20030829","20030829","GRIJS",,"coupe"
"Personenauto","24NTLD","ALFA ROMEO","ALFA ROMEO GT","20040213","20040213","BLAUW",,"coupe"
"Personenauto","24PGDZ","ALFA ROMEO","ALFA ROMEO GT","20040608","20040608","GRIJS",,"coupe"
"Personenauto","24PZLF","ALFA ROMEO","ALFA ROMEO GT","20050104","20050104","BLAUW",,"coupe"
"Personenauto","24RDZG","ALFA ROMEO","ALFA ROMEO GT","20050222","20050222","GRIJS",,"coupe"
"Personenauto","24RKZL","ALFA ROMEO","ALFA ROMEO GT","20050521","20050521","GRIJS",,"coupe"
"Personenauto","24RSND","ALFA ROMEO","ALFA ROMEO GT","20050805","20050805","GRIJS","37120","coupe"
"Personenauto","24SBKB","ALFA ROMEO","ALFA ROMEO GT","20051108","20051108","GRIJS","37454","coupe"
"Personenauto","24SGFH","ALFA ROMEO","ALFA ROMEO GT","20050422","20060217","GRIJS",,"coupe"
"Personenauto","24SGGL","ALFA ROMEO","ALFA ROMEO GT","20060105","20060105","ZWART","38010","coupe"
"Personenauto","24SLTR","ALFA ROMEO","ALFA ROMEO GT","20060302","20060302","ZWART","34519","coupe"
"Personenauto","24SPPS","ALFA ROMEO","ALFA ROMEO GT","20060331","20060331","ZWART","34939","coupe"
"Personenauto","24SRNB","ALFA ROMEO","ALFA ROMEO GT","20060428","20060428","GRIJS","38959","coupe"
"Personenauto","24SZKH","ALFA ROMEO","ALFA ROMEO GT","20060505","20060925","GRIJS",,"coupe"
"Personenauto","24TF60","ALFA ROMEO","2000 GTV USA","19770919","19770919","ZWART",,"coupe"
"Personenauto","24TNHH","ALFA ROMEO","ALFA ROMEO GT","20061115","20061115","BLAUW","37039","coupe"
"Personenauto","24TXGB","ALFA ROMEO","ALFA ROMEO GT","20070221","20070221","ZWART","38183","coupe"
"Personenauto","24VG62","ALFA ROMEO","ALFETTA 2000 GTV","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","24XBPV","ALFA ROMEO","ALFA ROMEO GT","20070404","20070404","BLAUW","49304","coupe"
"Personenauto","24XKHG","ALFA ROMEO","ALFA ROMEO GT","20070627","20070627","ZWART","34993","coupe"
"Personenauto","24XVZD","ALFA ROMEO","ALFA ROMEO GT","20071019","20071019","ZWART",,"coupe"
"Personenauto","24YA60","ALFA ROMEO","2000GTV","19731128","19960210","BLAUW",,"Niet geregistreerd"
"Personenauto","25DV57","ALFA ROMEO","2000 GTV","19740926","19740926","GROEN",,"Niet geregistreerd"
"Personenauto","25GBVF","ALFA ROMEO","GTV 2.0","19850709","20000918","ROOD",,"Niet geregistreerd"
"Personenauto","25HK22","ALFA ROMEO","GT 1300 JUNIOR","19710319","19710319","ROOD",,"Niet geregistreerd"
"Personenauto","25JKX5","ALFA ROMEO","ALFA ROMEO GT","20090622","20090622","ZWART",,"coupe"
"Personenauto","25JLP8","ALFA ROMEO","ALFA ROMEO GT","20060328","20090703","ROOD",,"coupe"
"Personenauto","25PDRS","ALFA ROMEO","ALFA ROMEO GTV","20040514","20040514","ROOD",,"coupe"
"Personenauto","25PHLT","ALFA ROMEO","ALFA ROMEO GT","20040625","20040625","GRIJS",,"coupe"
"Personenauto","25RFSN","ALFA ROMEO","ALFA ROMEO GT","20050304","20050304","GRIJS",,"coupe"
"Personenauto","25RHSB","ALFA ROMEO","ALFA ROMEO GT","20050407","20050407","ZWART",,"coupe"
"Personenauto","25RKXG","ALFA ROMEO","ALFA ROMEO GT","20050520","20050520","GRIJS",,"coupe"
"Personenauto","25RNJV","ALFA ROMEO","ALFA ROMEO GT","20050614","20050614","GRIJS",,"coupe"
"Personenauto","25SGJZ","ALFA ROMEO","ALFA ROMEO GT","20060103","20060103","GRIJS","37239","coupe"
"Personenauto","25TJTF","ALFA ROMEO","ALFA ROMEO GT","20061003","20061003","GRIJS","40964","coupe"
"Personenauto","25XKHG","ALFA ROMEO","ALFA ROMEO GT","20070706","20070706","BLAUW","37688","coupe"
"Personenauto","25XPSX","ALFA ROMEO","ALFA ROMEO GT","20070817","20070817","GRIJS",,"coupe"
"Personenauto","25XVZD","ALFA ROMEO","ALFA ROMEO GT","20071026","20071026","ZWART",,"coupe"
"Personenauto","25YA80","ALFA ROMEO","GT 1600 JUNIOR","19730623","20010611","GRIJS",,"coupe"
"Personenauto","25YD22","ALFA ROMEO","GT 1300 JUNIOR","19731207","19990708","ROOD",,"Niet geregistreerd"
"Personenauto","26DJ41","ALFA ROMEO","GT 1600 JUNIOR","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","26DZZS","ALFA ROMEO","( ALFA ROMEO GTV )","20000128","20000128","ZWART",,"coupe"
"Personenauto","26ES83","ALFA ROMEO","GT 1300 JUNIOR","19750131","19750131","ROOD",,"coupe"
"Personenauto","26GH09","ALFA ROMEO","2000GTV","19720412","19720412","ROOD",,"Niet geregistreerd"
"Personenauto","26GTKZ","ALFA ROMEO","ALFA ROMEO GTV","20010326","20010326","GRIJS",,"coupe"
"Personenauto","26HG82","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751003","19751003","GEEL",,"Niet geregistreerd"
"Personenauto","26HJXT","ALFA ROMEO","ALFETTA GTV 6","19820701","20010809","GRIJS",,"hatchback"
"Personenauto","26HK40","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751022","19751022","WIT",,"Niet geregistreerd"
"Personenauto","26MG66","ALFA ROMEO","2000GTV","19760610","19760610","BEIGE",,"Niet geregistreerd"
"Personenauto","26MU18","ALFA ROMEO","ALFETTA 2000 GTV","19760716","19760716","WIT",,"Niet geregistreerd"
"Personenauto","26NJP6","ALFA ROMEO","ALFA ROMEO GT","20100928","20100928","GRIJS","35900","coupe"
"Personenauto","26NTLD","ALFA ROMEO","ALFA ROMEO GT","20040214","20040214","GRIJS",,"coupe"
"Personenauto","26NVLK","ALFA ROMEO","ALFA ROMEO GT","20040305","20040305","BLAUW",,"coupe"
"Personenauto","26PG44","ALFA ROMEO","2000GTV","19770407","19770407","BLAUW",,"Niet geregistreerd"
"Personenauto","26PHLT","ALFA ROMEO","ALFA ROMEO GT","20040625","20040625","GRIJS",,"coupe"
"Personenauto","26PU72","ALFA ROMEO","ALFETTA 2000 GTV","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","26SBKB","ALFA ROMEO","ALFA ROMEO GT","20051104","20051104","GRIJS","37589","coupe"
"Personenauto","26SRGF","ALFA ROMEO","ALFA ROMEO GT","20060406","20060406","GRIJS","32990","coupe"
"Personenauto","26UA54","ALFA ROMEO","ALFETTA 2000 GTV","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","26YA82","ALFA ROMEO","GT 1300 JUNIOR","19750311","20010226","BEIGE",,"coupe"
"Personenauto","26YD14","ALFA ROMEO","2000GTV","19750630","20160926","BLAUW",,"coupe"
"Personenauto","26ZLBB","ALFA ROMEO","ALFA ROMEO GT","20041021","20080520","GRIJS",,"coupe"
"Personenauto","27GLNJ","ALFA ROMEO","( ALFA ROMEO GTV )","19990729","20010113","GRIJS",,"coupe"
"Personenauto","27GSNB","ALFA ROMEO","ALFA ROMEO GTV","20010313","20010313","ROOD",,"coupe"
"Personenauto","27PGSG","ALFA ROMEO","ALFA ROMEO GT","20040617","20040617","ZWART",,"coupe"
"Personenauto","27PKXF","ALFA ROMEO","ALFA ROMEO GT","20040812","20040812","ROOD",,"coupe"
"Personenauto","27PRRX","ALFA ROMEO","ALFA ROMEO GT","20041019","20041019","ROOD",,"coupe"
"Personenauto","27RFSN","ALFA ROMEO","ALFA ROMEO GT","20050309","20050309","GRIJS",,"coupe"
"Personenauto","27RJSZ","ALFA ROMEO","ALFA ROMEO GT","20050427","20050427","GRIJS",,"coupe"
"Personenauto","27RXLS","ALFA ROMEO","ALFA ROMEO GT","20050930","20050930","GRIJS","38289","coupe"
"Personenauto","27SBKB","ALFA ROMEO","ALFA ROMEO GT","20051108","20051108","ZWART","44974","coupe"
"Personenauto","27SHTV","ALFA ROMEO","ALFA ROMEO GT","20060113","20060113","GRIJS","32094","coupe"
"Personenauto","27SJT6","ALFA ROMEO","ALFA ROMEO GT","20090827","20111008","ROOD",,"coupe"
"Personenauto","27SKKJ","ALFA ROMEO","ALFA ROMEO GT","20060204","20060204","GRIJS","35439","coupe"
"Personenauto","27SKND","ALFA ROMEO","ALFA ROMEO GT","20060209","20060209","ZWART","37033","coupe"
"Personenauto","27SNPX","ALFA ROMEO","ALFA ROMEO GTV","20040830","20060310","ZWART",,"coupe"
"Personenauto","27SRGF","ALFA ROMEO","ALFA ROMEO GT","20060406","20060406","GRIJS","39119","coupe"
"Personenauto","27TNHH","ALFA ROMEO","ALFA ROMEO GT","20061116","20061116","GRIJS","37039","coupe"
"Personenauto","27XPSX","ALFA ROMEO","ALFA ROMEO GT","20070816","20070816","ZWART","41934","coupe"
"Personenauto","27YB69","ALFA ROMEO","2000GTV","19740630","19870829","WIT",,"Niet geregistreerd"
"Personenauto","27YD71","ALFA ROMEO","GT 1600 JUNIOR 11503","19730622","20161101","GEEL",,"coupe"
"Personenauto","2808ZR","ALFA ROMEO","GT 1600 JUNIOR","19730815","19730815","GROEN",,"Niet geregistreerd"
"Personenauto","28GGZN","ALFA ROMEO","GTV 2.0 V6 TURBO","19960222","20001031","ZWART",,"coupe"
"Personenauto","28HKB3","ALFA ROMEO","ALFA ROMEO GT","20090109","20090109","BLAUW","36972","coupe"
"Personenauto","28HM73","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751112","19751112","ROOD",,"Niet geregistreerd"
"Personenauto","28HN78","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19751114","19751114","GROEN",,"Niet geregistreerd"
"Personenauto","28HN80","ALFA ROMEO","2000GTV","19751121","19751121","PAARS",,"Niet geregistreerd"
"Personenauto","28LZXX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951030","20030721","BLAUW",,"coupe"
"Personenauto","28NBVS","ALFA ROMEO","ALFA ROMEO GTV","20030718","20030718","ZWART",,"coupe"
"Personenauto","28NTLD","ALFA ROMEO","ALFA ROMEO GT","20040213","20040213","GRIJS",,"coupe"
"Personenauto","28PKXF","ALFA ROMEO","ALFA ROMEO GT","20040807","20040807","BLAUW",,"coupe"
"Personenauto","28RFSN","ALFA ROMEO","ALFA ROMEO GT","20050310","20050310","ZWART",,"coupe"
"Personenauto","28RJSZ","ALFA ROMEO","ALFA ROMEO GT","20050426","20050426","ZWART",,"coupe"
"Personenauto","28RSHS","ALFA ROMEO","ALFA ROMEO GT","20050801","20050801","GRIJS","38460","coupe"
"Personenauto","28SBHT","ALFA ROMEO","ALFA ROMEO GT","20051110","20051110","BLAUW","34929","coupe"
"Personenauto","28SGGL","ALFA ROMEO","ALFA ROMEO GT","20060105","20060105","GRIJS","39544","coupe"
"Personenauto","28SKKJ","ALFA ROMEO","ALFA ROMEO GT","20060203","20060203","ZWART","33444","coupe"
"Personenauto","28SKND","ALFA ROMEO","ALFA ROMEO GT","20060208","20060208","GRIJS","43359","coupe"
"Personenauto","28SKZR","ALFA ROMEO","ALFA ROMEO GT","20060216","20060216","GRIJS","38329","coupe"
"Personenauto","28SX54","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760427","19760427","ROOD",,"Niet geregistreerd"
"Personenauto","28TGRT","ALFA ROMEO","ALFA ROMEO GT","20060906","20060906","GRIJS","35023","coupe"
"Personenauto","28XRHV","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970715","20070828","ZWART",,"coupe"
"Personenauto","28YD18","ALFA ROMEO","2000GTV","19740630","20170615","ROOD",,"coupe"
"Personenauto","28ZKSZ","ALFA ROMEO","ALFA ROMEO GT","20080312","20080312","GRIJS","41978","coupe"
"Personenauto","28ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080403","20080403","GRIJS","37984","coupe"
"Personenauto","28ZR70","ALFA ROMEO","2000 GTV","19720330","19720330","GRIJS",,"coupe"
"Personenauto","29GT69","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750917","19750917","BLAUW",,"Niet geregistreerd"
"Personenauto","29GZ82","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751001","19751001","PAARS",,"Niet geregistreerd"
"Personenauto","29HPH9","ALFA ROMEO","ALFA ROMEO GT","20050526","20090523","GRIJS",,"coupe"
"Personenauto","29NXZL","ALFA ROMEO","ALFA ROMEO GT","20040409","20040409","BLAUW",,"coupe"
"Personenauto","29PFTJ","ALFA ROMEO","ALFA ROMEO GT","20040601","20040601","ZWART",,"coupe"
"Personenauto","29PJGH","ALFA ROMEO","ALFA ROMEO GT","20040719","20040719","ZWART",,"coupe"
"Personenauto","29PL16","ALFA ROMEO","ALFETTA 2000 GTV","19770210","19770210","WIT",,"Niet geregistreerd"
"Personenauto","29PRLS","ALFA ROMEO","ALFA ROMEO GT","20041101","20041101","ROOD",,"coupe"
"Personenauto","29PRRX","ALFA ROMEO","ALFA ROMEO GT","20041021","20041021","GRIJS",,"coupe"
"Personenauto","29PVTD","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","ROOD",,"coupe"
"Personenauto","29RFSN","ALFA ROMEO","ALFA ROMEO GT","20050311","20050311","GRIJS",,"coupe"
"Personenauto","29RKNN","ALFA ROMEO","ALFA ROMEO GT","20050511","20050511","ZWART",,"coupe"
"Personenauto","29SBKB","ALFA ROMEO","ALFA ROMEO GT","20051104","20051104","GRIJS","51759","coupe"
"Personenauto","29SN04","ALFA ROMEO","2000GTV","19720323","19720323","BLAUW",,"Niet geregistreerd"
"Personenauto","29TVGV","ALFA ROMEO","ALFA ROMEO GT","20070207","20070207","GRIJS",,"coupe"
"Personenauto","29XBDB","ALFA ROMEO","ALFA ROMEO GT","20070322","20070322","ROOD","34739","coupe"
"Personenauto","29XBTV","ALFA ROMEO","ALFA ROMEO GT","20070330","20070330","ZWART","38183","coupe"
"Personenauto","29XNXT","ALFA ROMEO","ALFA ROMEO GT","20080619","20080619","ROOD","30208","coupe"
"Personenauto","29XRVN","ALFA ROMEO","ALFA ROMEO GT","20070914","20070914","ZWART","32688","coupe"
"Personenauto","29ZDGN","ALFA ROMEO","ALFA ROMEO GT","20080107","20080107","GRIJS","38183","coupe"
"Personenauto","29ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080408","20080408","ZWART","40683","coupe"
"Personenauto","2KKD89","ALFA ROMEO","ALFA ROMEO GT","20070508","20130511","GRIJS","37585","coupe"
"Personenauto","2TGG23","ALFA ROMEO","GT","20050829","20140127","ROOD",,"coupe"
"Personenauto","2TRX00","ALFA ROMEO","ALFA ROMEO GTV","20020114","20140425","ZWART",,"coupe"
"Personenauto","2XBK47","ALFA ROMEO","ALFA ROMEO GT","20050728","20140619","ZWART",,"coupe"
"Personenauto","2ZRL98","ALFA ROMEO","ALFA ROMEO GT","20050223","20150226","ZWART",,"coupe"
"Personenauto","30DDBN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990630","19990630","ZWART",,"coupe"
"Personenauto","30DDRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990709","19990709","BLAUW",,"coupe"
"Personenauto","30GSST","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971114","20010316","ZWART",,"coupe"
"Personenauto","30GTL2","ALFA ROMEO","ALFA ROMEO GT","20040224","20080901","GRIJS",,"coupe"
"Personenauto","30HE87","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","30HE92","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751125","19751125","WIT",,"Niet geregistreerd"
"Personenauto","30HPV4","ALFA ROMEO","ALFA ROMEO GT","20081105","20090218","ZWART",,"coupe"
"Personenauto","30JLZ7","ALFA ROMEO","ALFA GT","20040615","20090629","GRIJS",,"coupe"
"Personenauto","30JSDT","ALFA ROMEO","ALFA ROMEO GTV","20010525","20020719","ZWART",,"cabriolet"
"Personenauto","30LPX3","ALFA ROMEO","GTV 6 - 2.5","19820101","20100611","ROOD",,"coupe"
"Personenauto","30NFL5","ALFA ROMEO","ALFA ROMEO GT","20110527","20110527","GRIJS",,"coupe"
"Personenauto","30NJ79","ALFA ROMEO","GT 1300 JUNIOR","19720928","19720928","ROOD",,"Niet geregistreerd"
"Personenauto","30NPG7","ALFA ROMEO","GT","20080929","20110528","ZWART",,"coupe"
"Personenauto","30PFTJ","ALFA ROMEO","ALFA ROMEO GT","20040604","20040604","BLAUW",,"coupe"
"Personenauto","30PJGH","ALFA ROMEO","ALFA ROMEO GT","20040708","20040708","ZWART",,"coupe"
"Personenauto","30PKXF","ALFA ROMEO","ALFA ROMEO GT","20040811","20040811","GRIJS",,"coupe"
"Personenauto","30PRRX","ALFA ROMEO","ALFA ROMEO GT","20041022","20041022","GRIJS",,"coupe"
"Personenauto","30RJSP","ALFA ROMEO","GTV 6 - 2.5","19850514","20050421","GRIJS",,"coupe"
"Personenauto","30RKNN","ALFA ROMEO","ALFA ROMEO GT","20050513","20050513","GRIJS",,"coupe"
"Personenauto","30RKRT","ALFA ROMEO","ALFA ROMEO GT","20050518","20050518","ZWART",,"coupe"
"Personenauto","30SBHT","ALFA ROMEO","ALFA ROMEO GT","20051123","20051123","ZWART","40784","coupe"
"Personenauto","30SPPS","ALFA ROMEO","ALFA ROMEO GT","20060331","20060331","ZWART","36724","coupe"
"Personenauto","30SVD3","ALFA ROMEO","ALFA ROMEO GT","20060630","20120113","ZWART",,"coupe"
"Personenauto","30TFSX","ALFA ROMEO","ALFA ROMEO GT","20060808","20060808","BLAUW","34724","coupe"
"Personenauto","30TPZD","ALFA ROMEO","ALFA ROMEO GT","20070201","20070201","BLAUW","35559","coupe"
"Personenauto","30XBBL","ALFA ROMEO","ALFA ROMEO GT","20070322","20070322","ZWART","37984","coupe"
"Personenauto","30XKZH","ALFA ROMEO","ALFA ROMEO GT","20070714","20070714","GRIJS","36689","coupe"
"Personenauto","30XRLP","ALFA ROMEO","ALFA ROMEO GT","20070829","20070829","BLAUW","33984","coupe"
"Personenauto","30YA32","ALFA ROMEO","GT 1300 JUNIOR","19750101","20010718","ROOD",,"Niet geregistreerd"
"Personenauto","30YB03","ALFA ROMEO","ALFETTA GT 1.6","19770630","20060828","ROOD",,"coupe"
"Personenauto","30YB97","ALFA ROMEO","2000GTV","19730630","19900525","BLAUW",,"coupe"
"Personenauto","30YD94","ALFA ROMEO","GT 1300 JUNIOR","19740430","20170328","GROEN",,"coupe"
"Personenauto","30ZDGN","ALFA ROMEO","ALFA ROMEO GT","20080103","20080103","GRIJS","40388","coupe"
"Personenauto","30ZH06","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750416","19750416","GEEL",,"Niet geregistreerd"
"Personenauto","31FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","31FT67","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750428","19750428","ROOD",,"Niet geregistreerd"
"Personenauto","31FV42","ALFA ROMEO","ALFETTA GT","19750529","19750529","BLAUW",,"coupe"
"Personenauto","31FX47","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750527","19750527","ROOD",,"Niet geregistreerd"
"Personenauto","31GJP9","ALFA ROMEO","ALFA ROMEO GT","20080630","20080630","ZWART","37984","coupe"
"Personenauto","31KHL5","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20091119","ZWART",,"coupe"
"Personenauto","31KRS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970509","20100119","ZWART",,"coupe"
"Personenauto","31PJNF","ALFA ROMEO","ALFA ROMEO GT","20040710","20040710","GRIJS",,"coupe"
"Personenauto","31RGXV","ALFA ROMEO","ALFA ROMEO GT","20050331","20050331","BLAUW",,"coupe"
"Personenauto","31RXLS","ALFA ROMEO","ALFA ROMEO GT","20051004","20051004","GRIJS","40149","coupe"
"Personenauto","31TGKP","ALFA ROMEO","ALFA ROMEO GT","20060825","20060825","GRIJS","35323","coupe"
"Personenauto","31XLBL","ALFA ROMEO","ALFA ROMEO GT","20070713","20070713","ZWART","41383","coupe"
"Personenauto","31XRVN","ALFA ROMEO","ALFA ROMEO GT","20070907","20070907","ZWART","34688","coupe"
"Personenauto","31XXDS","ALFA ROMEO","ALFA ROMEO GT","20071026","20071026","ZWART",,"coupe"
