"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40YB71","VOLKSWAGEN","151131","19770701","20070801","BRUIN",,"cabriolet"
"Personenauto","4106PG","VOLKSWAGEN","113121","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","41GDXX","VOLKSWAGEN","152131","19780627","20000928","GROEN",,"cabriolet"
"Personenauto","41SVKN","VOLKSWAGEN","151131","19790716","20060510","ZWART",,"cabriolet"
"Personenauto","41YA22","VOLKSWAGEN","151131 CABRIOLET","19761001","20000807","ROOD",,"cabriolet"
"Personenauto","41YB18","VOLKSWAGEN","1303","19740607","20070801","ZWART",,"cabriolet"
"Personenauto","42YD17","VOLKSWAGEN","1303","19740630","19840418","WIT",,"cabriolet"
"Personenauto","4331HX","VOLKSWAGEN","113021","19690422","19690422","WIT",,"cabriolet"
"Personenauto","4376UG","VOLKSWAGEN","113021","19720726","19720726","GRIJS",,"cabriolet"
"Personenauto","43DRND","VOLKSWAGEN","152132","19740425","19991028","GROEN",,"cabriolet"
"Personenauto","43HJRD","VOLKSWAGEN","151131 CABRIOLET","19791126","20010725","BLAUW",,"cabriolet"
"Personenauto","43TZJ3","VOLKSWAGEN","1303","19790228","20120426","BLAUW",,"cabriolet"
"Personenauto","43YA37","VOLKSWAGEN","151131","19760409","19981118","ROOD",,"cabriolet"
"Personenauto","43YB73","VOLKSWAGEN","152131","19770630","19981111","BLAUW",,"cabriolet"
"Personenauto","4423MP","VOLKSWAGEN","113021","19700227","19700227","ORANJE",,"cabriolet"
"Personenauto","4427MN","VOLKSWAGEN","113021","19700225","19700225","ORANJE",,"cabriolet"
"Personenauto","4472HP","VOLKSWAGEN","113021","19690307","19690307","ZWART",,"cabriolet"
"Personenauto","4482TF","VOLKSWAGEN","113021","19720505","19720505","ROOD",,"cabriolet"
"Personenauto","4484XS","VOLKSWAGEN","113021","19730510","19730510","BLAUW",,"cabriolet"
"Personenauto","44NRJ3","VOLKSWAGEN","1303","19790228","20101026","GRIJS",,"cabriolet"
"Personenauto","4531VK","VOLKSWAGEN","13","19730102","19730102","GROEN",,"cabriolet"
"Personenauto","4549ZK","VOLKSWAGEN","113031","19730807","19730807","GEEL",,"cabriolet"
"Personenauto","45RKNK","VOLKSWAGEN","151131","19780620","20050506","WIT",,"cabriolet"
"Personenauto","45YA60","VOLKSWAGEN","151131","19730926","20011205","ROOD",,"cabriolet"
"Personenauto","45YA93","VOLKSWAGEN","136031-M 560","19750923","20020810","BLAUW",,"cabriolet"
"Personenauto","45YD51","VOLKSWAGEN","1303","19770228","20180416","WIT",,"cabriolet"
"Personenauto","4624UD","VOLKSWAGEN","113021","19720616","19720616","ROOD",,"cabriolet"
"Personenauto","4636HE","VOLKSWAGEN","113022","19690106","19690106","WIT",,"cabriolet"
"Personenauto","4648UX","VOLKSWAGEN","113021","19721208","19721208","ORANJE",,"cabriolet"
"Personenauto","4652VR","VOLKSWAGEN","113021","19721123","19721123","PAARS",,"cabriolet"
"Personenauto","4680UX","VOLKSWAGEN","113021","19721003","19721003","GEEL",,"cabriolet"
"Personenauto","46DDGL","VOLKSWAGEN","KEVER 1303 CABRIOLET","19790228","19990628","BLAUW",,"cabriolet"
"Personenauto","46YA04","VOLKSWAGEN","151132","19770228","20000617","ROOD",,"cabriolet"
"Personenauto","46YD96","VOLKSWAGEN","KAEFER 1303 LS","19770510","20180522","GEEL",,"cabriolet"
"Personenauto","47YA40","VOLKSWAGEN","151131 CABRIOLET","19750101","20020209","WIT",,"cabriolet"
"Personenauto","47YA71","VOLKSWAGEN","152131 CABRIOLET","19730228","20030704","GEEL",,"cabriolet"
"Personenauto","47YB13","VOLKSWAGEN","1303","19760630","20080228","ZWART",,"cabriolet"
"Personenauto","47YD45","VOLKSWAGEN","15 / 1303 CONVERTIBLE","19750228","20180604","ROOD",,"cabriolet"
"Personenauto","4801FP","VOLKSWAGEN","113021","19680424","19680424","BLAUW",,"cabriolet"
"Personenauto","4801UP","VOLKSWAGEN","113021","19720623","19720623","GRIJS",,"cabriolet"
"Personenauto","4813TE","VOLKSWAGEN","113021","19720209","19720209","BLAUW",,"cabriolet"
"Personenauto","4848JZ","VOLKSWAGEN","113021","19691031","19691031","GROEN",,"cabriolet"
"Personenauto","48HPTZ","VOLKSWAGEN","151131","19780314","20030507","BRUIN",,"cabriolet"
"Personenauto","48TJB1","VOLKSWAGEN","1303","19780228","20120131","BLAUW",,"cabriolet"
"Personenauto","49DFFL","VOLKSWAGEN","1303 S CABRIOLET","19770228","20000511","GROEN",,"cabriolet"
"Personenauto","49YA70","VOLKSWAGEN","151131","19760320","20020223","ZWART",,"cabriolet"
"Personenauto","49YA72","VOLKSWAGEN","1303 S CABRIOLET","19730928","20020121","ROOD",,"cabriolet"
"Personenauto","49YB37","VOLKSWAGEN","1303","19740630","20080509","ZWART",,"cabriolet"
"Personenauto","49ZHRF","VOLKSWAGEN","1303","19790315","20080219","BLAUW",,"cabriolet"
"Personenauto","5079VS","VOLKSWAGEN","13","19730605","19730605","ZWART",,"cabriolet"
"Personenauto","5094SV","VOLKSWAGEN","113121","19720519","20200203","WIT",,"cabriolet"
"Personenauto","50PNJZ","VOLKSWAGEN","151131","19780407","20040907","ROOD",,"cabriolet"
"Personenauto","50YB08","VOLKSWAGEN","152131","19730228","19930618","BLAUW",,"cabriolet"
"Personenauto","5121TG","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"cabriolet"
"Personenauto","5141HM","VOLKSWAGEN","113021","19690206","19690206","GRIJS",,"cabriolet"
"Personenauto","5164GX","VOLKSWAGEN","113021","19681021","19681021","GEEL",,"cabriolet"
"Personenauto","5166XR","VOLKSWAGEN","13","19730411","19730411","ROOD",,"cabriolet"
"Personenauto","5193XT","VOLKSWAGEN","13","19730424","19730424","ROOD",,"cabriolet"
"Personenauto","51GZRL","VOLKSWAGEN","151131 CABRIOLET","19790228","20010517","BLAUW",,"cabriolet"
"Personenauto","51YA63","VOLKSWAGEN","152131","19740228","19970908","WIT",,"cabriolet"
"Personenauto","51YA68","VOLKSWAGEN","151131 CABRIOLET","19750827","20000831","ROOD",,"cabriolet"
"Personenauto","51YA96","VOLKSWAGEN","151131 CABRIOLET","19730912","20020214","WIT",,"cabriolet"
"Personenauto","51YB05","VOLKSWAGEN","1303 LS","19730801","20080626","BLAUW",,"cabriolet"
"Personenauto","5245FS","VOLKSWAGEN","113021","19680528","19680528","GRIJS",,"cabriolet"
"Personenauto","5292SV","VOLKSWAGEN","113121","19720505","19720505","GRIJS",,"cabriolet"
"Personenauto","52FRVX","VOLKSWAGEN","152132","19730426","20000606","BLAUW",,"cabriolet"
"Personenauto","52LGXP","VOLKSWAGEN","113031","19780630","20030117","PAARS",,"cabriolet"
"Personenauto","5321NT","VOLKSWAGEN","113021","19700820","19700820","BLAUW",,"cabriolet"
"Personenauto","53AT70","VOLKSWAGEN","13","19740214","19740214","GROEN",,"cabriolet"
"Personenauto","53YB84","VOLKSWAGEN","1303 CABRIOLET","19760630","19880827","ZWART",,"cabriolet"
"Personenauto","53YB91","VOLKSWAGEN","1303","19740417","20081017","GROEN",,"cabriolet"
"Personenauto","5415UU","VOLKSWAGEN","1300 BUGGY","19700630","19721107","ROOD",,"cabriolet"
"Personenauto","5445RH","VOLKSWAGEN","113121","19710423","19710423","ROOD",,"cabriolet"
"Personenauto","5475VV","VOLKSWAGEN","13","19730102","19730102","ROOD",,"cabriolet"
"Personenauto","54HLKF","VOLKSWAGEN","151131","19780630","20010830","PAARS",,"cabriolet"
"Personenauto","54LFXS","VOLKSWAGEN","1303 CABRIOLET","19800630","20030612","BLAUW",,"cabriolet"
"Personenauto","54YA43","VOLKSWAGEN","151131 CABRIOLET","19760501","20020416","ZWART",,"cabriolet"
"Personenauto","54YA71","VOLKSWAGEN","151131","19751121","20020426","ROOD",,"cabriolet"
"Personenauto","54YB43","VOLKSWAGEN","1303","19731130","20081013","ZWART",,"cabriolet"
"Personenauto","5536VV","VOLKSWAGEN","135031","19721229","19721229","ROOD",,"cabriolet"
"Personenauto","55YD47","VOLKSWAGEN","1303","19730228","20190123","BLAUW",,"cabriolet"
"Personenauto","56AP75","VOLKSWAGEN","135021-14660","19731024","19731024","BLAUW",,"cabriolet"
"Personenauto","56NLJL","VOLKSWAGEN","152132","19790701","20031114","ROOD",,"cabriolet"
"Personenauto","56YA10","VOLKSWAGEN","152131","19740516","20000713","BLAUW",,"cabriolet"
"Personenauto","56YA97","VOLKSWAGEN","152131 CABRIOLET","19770223","20020423","ROOD",,"cabriolet"
"Personenauto","56YB35","VOLKSWAGEN","152131","19740630","20000510","WIT",,"cabriolet"
"Personenauto","5742NS","VOLKSWAGEN","113021","19700812","19700812","GROEN",,"cabriolet"
"Personenauto","5751PM","VOLKSWAGEN","1300","19660630","19710402","ROOD",,"cabriolet"
"Personenauto","5780XV","VOLKSWAGEN","13","19730511","19730511","PAARS",,"cabriolet"
"Personenauto","5797RS","VOLKSWAGEN","113121","19720218","19720218","ROOD",,"cabriolet"
"Personenauto","57AL22","VOLKSWAGEN","13","19730918","19730918","BLAUW",,"cabriolet"
"Personenauto","57KHL3","VOLKSWAGEN","1303S","19790127","20091118","BRUIN",,"cabriolet"
"Personenauto","57YA44","VOLKSWAGEN","313031 CABRIOLET","19771201","20020503","BRUIN",,"cabriolet"
"Personenauto","57YA80","VOLKSWAGEN","113032 AUTOMATIC","19760507","20020514","BRUIN",,"cabriolet"
"Personenauto","57YB12","VOLKSWAGEN","151131","19770608","19981214","ZWART",,"cabriolet"
"Personenauto","58DHLV","VOLKSWAGEN","152131","19750630","19990825","ZWART",,"cabriolet"
"Personenauto","58YD76","VOLKSWAGEN","1303 S","19760228","20190502","GEEL",,"cabriolet"
"Personenauto","58YD86","VOLKSWAGEN","152132 1303 CABRIOLET","19760228","20190508","ROOD",,"cabriolet"
"Personenauto","59YB05","VOLKSWAGEN","1303","19750304","20090501","PAARS",,"cabriolet"
"Personenauto","59YB23","VOLKSWAGEN","151131","19730629","20090508","ORANJE",,"cabriolet"
"Personenauto","59YB71","VOLKSWAGEN","151131","19740311","20090528","GRIJS",,"cabriolet"
"Personenauto","59ZF70","VOLKSWAGEN","13","19721103","19721103","GEEL",,"cabriolet"
"Personenauto","6071VK","VOLKSWAGEN","135","19730116","19730116","ROOD",,"cabriolet"
"Personenauto","6093NM","VOLKSWAGEN","113021","19700618","20200925","ROOD",,"cabriolet"
"Personenauto","60AJ23","VOLKSWAGEN","13","19730920","19730920","ZWART",,"cabriolet"
"Personenauto","60AJ31","VOLKSWAGEN","13","19740521","19740521","GROEN",,"cabriolet"
"Personenauto","60LLD3","VOLKSWAGEN","152132","19780209","20100512","ZWART",,"cabriolet"
"Personenauto","60RBGK","VOLKSWAGEN","151131","19790201","20050111","ROOD",,"cabriolet"
"Personenauto","60YA07","VOLKSWAGEN","113141","19760920","20020604","ROOD",,"cabriolet"
"Personenauto","60YA41","VOLKSWAGEN","152131","19740222","20020612","GEEL",,"cabriolet"
"Personenauto","60YB58","VOLKSWAGEN","151131","19741220","20090622","BLAUW",,"cabriolet"
"Personenauto","6104GL","VOLKSWAGEN","113021","19680909","19680909","GEEL",,"cabriolet"
"Personenauto","6120JJ","VOLKSWAGEN","113021","19690813","19690813","BLAUW",,"cabriolet"
"Personenauto","61AH18","VOLKSWAGEN","13","19740425","19740425","ROOD",,"cabriolet"
"Personenauto","61AH35","VOLKSWAGEN","135021","19740419","19740419","ROOD",,"cabriolet"
"Personenauto","61FT55","VOLKSWAGEN","135021-M 560","19750520","19750520","BLAUW",,"cabriolet"
"Personenauto","61YA12","VOLKSWAGEN","152131","19730228","20020629","ROOD",,"cabriolet"
"Personenauto","61YA92","VOLKSWAGEN","1303 S CABRIOLET","19771205","20000516","GRIJS",,"cabriolet"
"Personenauto","61YB01","VOLKSWAGEN","113","19730630","20090703","GROEN",,"cabriolet"
"Personenauto","6217GX","VOLKSWAGEN","113021","19681209","19681209","ORANJE",,"cabriolet"
"Personenauto","6239RK","VOLKSWAGEN","113021","19710422","19710422","GROEN",,"cabriolet"
"Personenauto","6286FE","VOLKSWAGEN","113021","19680422","19680422","ROOD",,"cabriolet"
"Personenauto","62FXBF","VOLKSWAGEN","151131 CABRIOLET","19760709","20000802","PAARS",,"cabriolet"
"Personenauto","62GZVX","VOLKSWAGEN","151131","19780630","20060301","ROOD",,"cabriolet"
"Personenauto","62LPXR","VOLKSWAGEN","151131","19790424","20030331","GROEN",,"cabriolet"
"Personenauto","62YA12","VOLKSWAGEN","152131","19770902","20020713","GROEN",,"cabriolet"
"Personenauto","62YA29","VOLKSWAGEN","152131","19740101","20020720","GROEN",,"cabriolet"
"Personenauto","62YA93","VOLKSWAGEN","151131","19750116","20020715","ROOD",,"cabriolet"
"Personenauto","62YA98","VOLKSWAGEN","151131","19730419","20020715","BLAUW",,"cabriolet"
"Personenauto","62YB48","VOLKSWAGEN","1303","19761224","20090827","BLAUW",,"cabriolet"
"Personenauto","62YB52","VOLKSWAGEN","13","19740115","20090821","GROEN",,"cabriolet"
"Personenauto","62YB61","VOLKSWAGEN","1303","19730116","20090902","BLAUW",,"cabriolet"
"Personenauto","62YB64","VOLKSWAGEN","152131","19770531","19990105","BLAUW",,"cabriolet"
"Personenauto","62YB93","VOLKSWAGEN","1303","19771118","20090902","ROOD",,"cabriolet"
"Personenauto","62YD90","VOLKSWAGEN","VW 1303 KEVER","19740630","20211019","WIT",,"cabriolet"
"Personenauto","63AG33","VOLKSWAGEN","13","19730921","19730921","ROOD",,"cabriolet"
"Personenauto","63DPBK","VOLKSWAGEN","136021-M 560","19730627","20000515","GROEN",,"cabriolet"
"Personenauto","63YA77","VOLKSWAGEN","151131","19750902","20020726","ZWART",,"cabriolet"
"Personenauto","63YB60","VOLKSWAGEN","151131","19770509","20001019","WIT",,"cabriolet"
"Personenauto","6462VN","VOLKSWAGEN","13","19730222","19730222","PAARS",,"cabriolet"
"Personenauto","64RPLD","VOLKSWAGEN","152131","19790209","20050627","PAARS",,"cabriolet"
"Personenauto","64YA56","VOLKSWAGEN","151131","19770211","20020807","BRUIN",,"cabriolet"
"Personenauto","64YA95","VOLKSWAGEN","151131","19730915","20020814","ZWART",,"cabriolet"
"Personenauto","64YB62","VOLKSWAGEN","1600 KAEFER 1302","19730222","20091104","ROOD",,"cabriolet"
"Personenauto","64YD72","VOLKSWAGEN","133 KEVER","19730306","20191023","BLAUW",,"cabriolet"
"Personenauto","65FPXX","VOLKSWAGEN","1303 CABRIO","19790228","20000527","BLAUW",,"cabriolet"
"Personenauto","65XJNX","VOLKSWAGEN","151131","19790228","20070622","WIT",,"cabriolet"
"Personenauto","65YA93","VOLKSWAGEN","152132","19740430","20020827","GRIJS",,"cabriolet"
"Personenauto","65YB71","VOLKSWAGEN","1303 LS","19740319","20091216","ROOD",,"cabriolet"
"Personenauto","6628ST","VOLKSWAGEN","113121","19711029","19711029","GRIJS",,"cabriolet"
"Personenauto","66RLXG","VOLKSWAGEN","152131","19780316","20050531","GROEN",,"cabriolet"
"Personenauto","66SBGJ","VOLKSWAGEN","151132","19790228","20051031","ROOD",,"cabriolet"
"Personenauto","66YB68","VOLKSWAGEN","135031","19730725","20100210","GEEL",,"cabriolet"
"Personenauto","66YD78","VOLKSWAGEN","151131","19750228","20000503","GRIJS",,"cabriolet"
"Personenauto","6736FU","VOLKSWAGEN","113021","19680718","19680718","ORANJE",,"cabriolet"
"Personenauto","6752MH","VOLKSWAGEN","113021","19691231","19691231","GROEN",,"cabriolet"
"Personenauto","6784ZT","VOLKSWAGEN","135021-M560","19721124","19721124","BLAUW",,"cabriolet"
"Personenauto","67HNLT","VOLKSWAGEN","151131","19790430","20010920","BLAUW",,"cabriolet"
"Personenauto","67YA72","VOLKSWAGEN","151131","19760727","20020924","BLAUW",,"cabriolet"
"Personenauto","67YB00","VOLKSWAGEN","151131","19750228","20100305","ORANJE",,"cabriolet"
"Personenauto","67YD59","VOLKSWAGEN","1303","19740719","20200129","BLAUW",,"cabriolet"
"Personenauto","6818XX","VOLKSWAGEN","135031","19730529","19730529","ROOD",,"cabriolet"
"Personenauto","6867XD","VOLKSWAGEN","13","19730316","19730316","ZWART",,"cabriolet"
"Personenauto","68PRHX","VOLKSWAGEN","151131","19790410","20041008","BLAUW",,"cabriolet"
"Personenauto","68YA02","VOLKSWAGEN","151131","19740510","20030715","WIT",,"cabriolet"
"Personenauto","68YA03","VOLKSWAGEN","152132","19730216","20020923","GRIJS",,"cabriolet"
"Personenauto","68YA62","VOLKSWAGEN","152131 CABRIOLET","19770701","20021008","BLAUW",,"cabriolet"
"Personenauto","68YA94","VOLKSWAGEN","151131","19750630","20021004","BRUIN",,"cabriolet"
"Personenauto","68YB45","VOLKSWAGEN","151131","19740228","19940614","ROOD",,"cabriolet"
"Personenauto","68YB52","VOLKSWAGEN","1303","19730112","20100419","ROOD",,"cabriolet"
"Personenauto","68ZV71","VOLKSWAGEN","135021","19740722","19740722","GEEL",,"cabriolet"
"Personenauto","6969VP","VOLKSWAGEN","13","19721205","19721205","ROOD",,"cabriolet"
"Personenauto","69GXDL","VOLKSWAGEN","151131","19790228","20010825","WIT",,"cabriolet"
"Personenauto","69TKDV","VOLKSWAGEN","152132","19780228","20061004","WIT",,"cabriolet"
"Personenauto","69YA00","VOLKSWAGEN","152132","19730202","20021004","ZWART",,"cabriolet"
"Personenauto","69YB12","VOLKSWAGEN","1303","19740228","20100611","BLAUW",,"cabriolet"
"Personenauto","69YB48","VOLKSWAGEN","1303S","19770228","20100521","WIT",,"cabriolet"
"Personenauto","69YD06","VOLKSWAGEN","15/AR11 1303 CABRIOLET","19750307","20200325","WIT",,"cabriolet"
"Personenauto","69YD71","VOLKSWAGEN","151131","19740630","19920810","GRIJS",,"cabriolet"
"Personenauto","7038NE","VOLKSWAGEN","113021","19700501","19700501","ZWART",,"cabriolet"
"Personenauto","7052VJ","VOLKSWAGEN","113031","19721103","19721103","BLAUW",,"cabriolet"
"Personenauto","7079VU","VOLKSWAGEN","13","19730226","19730226","ROOD",,"cabriolet"
"Personenauto","70DSPR","VOLKSWAGEN","151131","19760228","19991123","GRIJS",,"cabriolet"
"Personenauto","70XXZD","VOLKSWAGEN","152131","19790701","20071220","GRIJS",,"cabriolet"
"Personenauto","70YA66","VOLKSWAGEN","151131","19731130","19980416","GRIJS",,"cabriolet"
"Personenauto","7152HN","VOLKSWAGEN","113021","19690314","19690314","WIT",,"cabriolet"
"Personenauto","7168ZG","VOLKSWAGEN","13","19730713","19730713","ROOD",,"cabriolet"
"Personenauto","7178HN","VOLKSWAGEN","113021","19690411","19690411","GROEN",,"cabriolet"
"Personenauto","71NGKH","VOLKSWAGEN","151131","19790630","20030903","ZWART",,"cabriolet"
"Personenauto","71YB15","VOLKSWAGEN","1303","19740624","20100721","ROOD",,"cabriolet"
"Personenauto","71YB31","VOLKSWAGEN","134230","19740228","20100728","GRIJS",,"cabriolet"
"Personenauto","71YB48","VOLKSWAGEN","1303","19760614","20100809","WIT",,"cabriolet"
"Personenauto","71YB76","VOLKSWAGEN","1303","19750312","20100817","ZWART",,"cabriolet"
"Personenauto","71YD82","VOLKSWAGEN","1303 CONVERTIBLE","19770228","20200727","ZWART",,"cabriolet"
"Personenauto","7255DF","VOLKSWAGEN","113M087","19670904","19670904","ZWART",,"cabriolet"
"Personenauto","72RGJN","VOLKSWAGEN","151131","19780908","20050315","BRUIN",,"cabriolet"
"Personenauto","72SGNF","VOLKSWAGEN","151131","19790625","20051223","WIT",,"cabriolet"
"Personenauto","72YA33","VOLKSWAGEN","151131","19730720","20021122","WIT",,"cabriolet"
"Personenauto","72YA36","VOLKSWAGEN","135021-M 560","19770610","20030203","BLAUW",,"cabriolet"
"Personenauto","72YA85","VOLKSWAGEN","152131","19740228","20021121","BEIGE",,"cabriolet"
"Personenauto","72YB58","VOLKSWAGEN","152131","19730630","19900326","ZWART",,"cabriolet"
"Personenauto","72YD00","VOLKSWAGEN","1300","19730213","20200803","GEEL",,"cabriolet"
"Personenauto","72YD65","VOLKSWAGEN","1303LS","19731109","20200818","WIT",,"cabriolet"
"Personenauto","7324HZ","VOLKSWAGEN","113021","19690529","19690529","GRIJS",,"cabriolet"
"Personenauto","7392PP","VOLKSWAGEN","113121","19701209","19701209","WIT",,"cabriolet"
"Personenauto","7409MR","VOLKSWAGEN","113021","19700417","19700417","ZWART",,"cabriolet"
"Personenauto","7482FM","VOLKSWAGEN","113021","19680508","19680508","ROOD",,"cabriolet"
"Personenauto","7494ZN","VOLKSWAGEN","113021","19670921","19670921","ROOD",,"cabriolet"
"Personenauto","74DGBH","VOLKSWAGEN","151131","19730924","19990916","GEEL",,"cabriolet"
"Personenauto","74FSRX","VOLKSWAGEN","15/1303 CABRIO","19750515","20000623","GROEN",,"cabriolet"
"Personenauto","74JTL8","VOLKSWAGEN","1303","19790228","20090824","WIT",,"cabriolet"
"Personenauto","74RGXN","VOLKSWAGEN","113 121P","19950719","20050406","ROOD",,"cabriolet"
"Personenauto","74YB60","VOLKSWAGEN","1303","19730630","19990722","BLAUW",,"cabriolet"
"Personenauto","74YB89","VOLKSWAGEN","1303S","19730903","20101229","GEEL",,"cabriolet"
"Personenauto","74YD77","VOLKSWAGEN","151131","19760109","20201006","ZWART",,"cabriolet"
"Personenauto","74YD94","VOLKSWAGEN","VOLKSWAGEN 1303","19760915","20201009","ZWART",,"cabriolet"
"Personenauto","7553FP","VOLKSWAGEN","113021","19680501","19680501","ZWART",,"cabriolet"
"Personenauto","75GLP5","VOLKSWAGEN","151131","19790228","20080716","GRIJS",,"cabriolet"
"Personenauto","75HPL1","VOLKSWAGEN","VOLKSWAGEN 1302 S","19720720","20090119","GRIJS",,"cabriolet"
"Personenauto","75YA69","VOLKSWAGEN","151132","19730122","20030508","BLAUW",,"cabriolet"
"Personenauto","75YA90","VOLKSWAGEN","152132","19760228","20030117","GEEL",,"cabriolet"
"Personenauto","75YB88","VOLKSWAGEN","1303-S","19730630","20110303","WIT",,"cabriolet"
"Personenauto","7658TK","VOLKSWAGEN","113021","19720314","19720314","ZWART",,"cabriolet"
"Personenauto","7672TK","VOLKSWAGEN","113021","19720303","19720303","BLAUW",,"cabriolet"
"Personenauto","76GDPH","VOLKSWAGEN","152132 CABRIOLET","19770331","20001024","GROEN",,"cabriolet"
"Personenauto","76YB58","VOLKSWAGEN","1303 LS","19740410","20110325","ROOD",,"cabriolet"
"Personenauto","7707VD","VOLKSWAGEN","135031","19720929","19720929","BLAUW",,"cabriolet"
"Personenauto","7710XZ","VOLKSWAGEN","113031","19730622","20201216","WIT",,"cabriolet"
"Personenauto","7712SP","VOLKSWAGEN","113021","19720301","19720301","ROOD",,"cabriolet"
"Personenauto","7747XZ","VOLKSWAGEN","135031","19730806","19730806","WIT",,"cabriolet"
"Personenauto","7749NA","VOLKSWAGEN","113021","19700514","19700514","GEEL",,"cabriolet"
"Personenauto","7760HS","VOLKSWAGEN","113021","19690326","19690326","BLAUW",,"cabriolet"
"Personenauto","77AR24","VOLKSWAGEN","1300S","19720630","19731206","GRIJS",,"cabriolet"
"Personenauto","77YB13","VOLKSWAGEN","1303 LS","19730326","20110418","ROOD",,"cabriolet"
"Personenauto","7836SP","VOLKSWAGEN","113021","19711029","19711029","ROOD",,"cabriolet"
"Personenauto","7851ZF","VOLKSWAGEN","13","19730704","19730704","ROOD",,"cabriolet"
"Personenauto","7873MA","VOLKSWAGEN","113021","19691127","19691127","GEEL",,"cabriolet"
"Personenauto","78JTTN","VOLKSWAGEN","151131","19780529","20020823","ZWART",,"cabriolet"
"Personenauto","78YA72","VOLKSWAGEN","151131","19760705","20030319","WIT",,"cabriolet"
"Personenauto","78YA86","VOLKSWAGEN","151131","19740117","20030313","GEEL",,"cabriolet"
"Personenauto","7965UK","VOLKSWAGEN","113021","19720622","19720622","ZWART",,"cabriolet"
"Personenauto","7985UK","VOLKSWAGEN","113021","19721005","19721005","ROOD",,"cabriolet"
"Personenauto","79AH86","VOLKSWAGEN","135021","19740219","19740219","PAARS",,"cabriolet"
"Personenauto","79SPJ4","VOLKSWAGEN","1303","19780101","20111102","GRIJS",,"cabriolet"
"Personenauto","79YA40","VOLKSWAGEN","113141","19760514","20171102","ZWART",,"cabriolet"
"Personenauto","7XFB19","VOLKSWAGEN","1303","19790228","20140701","BLAUW",,"cabriolet"
"Personenauto","8016UK","VOLKSWAGEN","113021","19720707","19720707","WIT",,"cabriolet"
"Personenauto","8059NZ","VOLKSWAGEN","113121","19700907","19700907","BLAUW",,"cabriolet"
"Personenauto","8067AV","VOLKSWAGEN","113","19660506","19660506","ROOD",,"cabriolet"
"Personenauto","80DNLJ","VOLKSWAGEN","151131","19770504","19991009","ROOD",,"cabriolet"
"Personenauto","80FHVP","VOLKSWAGEN","113 CABRIOLET","19960704","20000322","ROOD",,"cabriolet"
"Personenauto","80YA73","VOLKSWAGEN","151132","19760924","20030417","WIT",,"cabriolet"
"Personenauto","80YA82","VOLKSWAGEN","152131","19760312","20030418","BEIGE",,"cabriolet"
"Personenauto","80YD83","VOLKSWAGEN","151131","19731206","20210324","GROEN",,"cabriolet"
"Personenauto","81YB15","VOLKSWAGEN","152131","19740630","19991108","ROOD",,"cabriolet"
"Personenauto","8206VZ","VOLKSWAGEN","13","19730130","19730130","WIT",,"cabriolet"
"Personenauto","8276HX","VOLKSWAGEN","113021","19690508","19690508","GROEN",,"cabriolet"
"Personenauto","82FVNF","VOLKSWAGEN","13 CABRIOLET","19740425","20000718","GEEL",,"cabriolet"
"Personenauto","82YA88","VOLKSWAGEN","151132","19730328","20030523","BLAUW",,"cabriolet"
"Personenauto","82YD99","VOLKSWAGEN","KEVER 1303 CONVERTIBLE","19770929","20210517","BLAUW",,"cabriolet"
"Personenauto","8329RG","VOLKSWAGEN","113021","19710630","19710630","GRIJS",,"cabriolet"
"Personenauto","83YA99","VOLKSWAGEN","151132","19760112","20030613","GEEL",,"cabriolet"
"Personenauto","8416RV","VOLKSWAGEN","113021","19710621","19710621","WIT",,"cabriolet"
"Personenauto","8420RV","VOLKSWAGEN","113021","19710622","19710622","ZWART",,"cabriolet"
"Personenauto","8452VM","VOLKSWAGEN","135021","19730427","19730427","ROOD",,"cabriolet"
"Personenauto","8472HM","VOLKSWAGEN","113021","19690624","19690624","Niet geregistreerd",,"cabriolet"
"Personenauto","8475VM","VOLKSWAGEN","135021","19721123","19721123","ROOD",,"cabriolet"
"Personenauto","84DHRT","VOLKSWAGEN","152131","19730518","19991229","WIT",,"cabriolet"
"Personenauto","84FVTT","VOLKSWAGEN","113021","19780228","20000822","ROOD",,"cabriolet"
"Personenauto","84JJBT","VOLKSWAGEN","151131","19790228","20020508","GEEL",,"cabriolet"
"Personenauto","84YA18","VOLKSWAGEN","151132","19731109","20030621","ORANJE",,"cabriolet"
"Personenauto","8546VM","VOLKSWAGEN","135021","19721205","19721205","WIT",,"cabriolet"
"Personenauto","8584UH","VOLKSWAGEN","113021","19720628","19720628","PAARS",,"cabriolet"
"Personenauto","85FZLD","VOLKSWAGEN","1303 CABRIOLET","19790228","20000825","GEEL",,"cabriolet"
"Personenauto","85PFFS","VOLKSWAGEN","151131","19790424","20040517","GROEN",,"cabriolet"
"Personenauto","85YA03","VOLKSWAGEN","151131","19730228","20030627","BLAUW",,"cabriolet"
"Personenauto","85YA29","VOLKSWAGEN","151131","19760603","20000427","ZWART",,"cabriolet"
"Personenauto","85YA88","VOLKSWAGEN","1303 S","19750402","20030717","ZWART",,"cabriolet"
"Personenauto","85YB43","VOLKSWAGEN","151131","19760709","19990821","GRIJS",,"cabriolet"
