"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BLL6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250627","20200818",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201022","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2020-08-18T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-10-22T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BLP4","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240923","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXR1","Bus","IVECO BUS","CROSSWAY","20250409","20240409",,"bus","55","N.v.t.","N.v.t.","6","6728","11800","18000","11900",,,"20240409","20240409","Geen verstrekking in Open Data",,"Ja","100","6200",,,,"24","2","6",,,"100","1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*30","3C","C1ZA3","0","0.02","620","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2026-04-10T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLL5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241206","20181206",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201011","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2020-10-11T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLL6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250708","20181206",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20210325","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2021-03-25T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLN2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241217","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLL5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250510","20181206",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201011","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2020-10-11T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLL6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240826","20181206",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201023","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2020-10-23T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLN2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241217","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXR1","Bus","IVECO BUS","CROSSWAY","20250409","20240409",,"bus","55","N.v.t.","N.v.t.","6","6728","11800","18000","11900",,,"20240409","20240409","Geen verstrekking in Open Data",,"Ja","100","6200",,,,"24","2","6",,,"100","1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*30","3C","C1ZA3","0","0.02","620","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2026-04-10T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLL5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250317","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201010","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-10-10T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BGB5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250331","20150612",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150612","20150612","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231215","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2023-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLL5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250412","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201025","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-10-25T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLN2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241217","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLN6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250626","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXR1","Bus","IVECO BUS","CROSSWAY","20250409","20240409",,"bus","55","N.v.t.","N.v.t.","6","6728","11800","18000","11900",,,"20240409","20240409","Geen verstrekking in Open Data",,"Ja","100","6200",,,,"24","2","6",,,"100","1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*30","3C","C1ZA3","0","0.02","620","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2026-04-10T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLL5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250512","20181204",,"bus","44","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6550",,,,"47","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee","20201022","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-10-22T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLL7","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250426","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLN2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241224","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKG1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241014","20171130",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","17800","11575",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"6325",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","H1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLL7","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241003","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0","85","1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLN2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241224","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGB5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250331","20150612",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150612","20150612","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231123","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2023-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLN2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241224","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLN6","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240828","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLN2","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241224","20181204",,"bus","46","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"45","0","6","0","0",,"1297","255","M3",,,,"18000","CBLE4/00",,"e8*2007/46*0086*12","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGB5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250408","20150617",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231221","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2023-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
