"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29KGX1","Personenauto","HYUNDAI","I20","20231208",,"4128","MPV","5","GRIJS","Niet geregistreerd","4","1582","1131","1650","1231","450","1100","20091112","20091112","Geen verstrekking in Open Data","19189","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1650","PB",,"e11*2001/116*0333*01","F5D31","M61AZ1","0","0.07","253","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TBL6","Personenauto","HYUNDAI","I20","20230109",,"1189","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120109","20120109","Geen verstrekking in Open Data","13490","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFD23","Personenauto","HYUNDAI","I20","20231108",,"1750","MPV","5","BRUIN","Niet geregistreerd","4","1248","945","1515","1045","450","850","20130329","20130329","Geen verstrekking in Open Data","15335","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJV62","Personenauto","HYUNDAI","I20","20230131",,"1378","MPV","5","GRIJS","WIT","4","1248","945","1515","1045","450","850","20120131","20131119","Geen verstrekking in Open Data","12170","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2012-01-31T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNH26","Personenauto","HYUNDAI","I20",,,"201","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110418","20130802","Geen verstrekking in Open Data","12994","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee",,,"2011-04-18T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNS85","Personenauto","HYUNDAI","I20","20230705",,"359","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110705","20140125","Geen verstrekking in Open Data","13469","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2011-07-05T00:00:00.000","2014-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THB40","Personenauto","HYUNDAI","I20","20240315",,"325","MPV","5","BLAUW","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090120","20150311","Geen verstrekking in Open Data","18260","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*00","F5P21","M52BZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"2009-01-20T00:00:00.000","2015-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPH53","Personenauto","HYUNDAI","I20","20231115",,"2530","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20150221","20150221","Geen verstrekking in Open Data","16585","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KPK2","Personenauto","HYUNDAI","I20","20250108","20100108","1992","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100108","20100108","Geen verstrekking in Open Data","14170","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*01","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2024","Logisch","03","Nee","2025-01-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HXK3","Personenauto","HYUNDAI","I20","20220709",,"1427","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090320","20090320","Geen verstrekking in Open Data","13669","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2022-07-09T00:00:00.000",,"2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZBH5","Personenauto","HYUNDAI","I20","20221001",,"1326","MPV","5","WIT","Niet geregistreerd","4","1248","935","1515","1035","450","850","20120928","20120928","Geen verstrekking in Open Data","12795","Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*06","F5P81","M51CY1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KJJ5","Personenauto","HYUNDAI","I20","20240220",,"1558","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20091204","20091204","Geen verstrekking in Open Data","14189","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*01","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LGD8","Personenauto","HYUNDAI","I20","20231005",,"1992","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100412","20100412","Geen verstrekking in Open Data","14170","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2024","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RKX3","Personenauto","HYUNDAI","I20","20230412",,"1189","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110615","20110615","Geen verstrekking in Open Data","13490","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33THK4","Personenauto","HYUNDAI","I20","20231228",,"3616","MPV","5","ZWART","Niet geregistreerd","4","1396","1106","1635","1206","450","1100","20120210","20120210","Geen verstrekking in Open Data","18989","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1635","PBT",,"e11*2007/46*0129*02","F5D91","M62CZ1","0","0.05","253","Ja","Nee",,"Nee","2735","0","0.00","2022","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XNR1","Personenauto","HYUNDAI","I20","20230524",,,"MPV","5","WIT","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120629","20120629","Geen verstrekking in Open Data","11995","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NZF1","Personenauto","HYUNDAI","I20","20221222",,"2547","MPV","5","ZWART","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20101222","20101222","Geen verstrekking in Open Data","16990","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1565","PBT",,"e11*2007/46*0129*00","F5P51","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0","0.00","2023","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PPK6","Personenauto","HYUNDAI","I20","20230317",,"1186","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110317","20110317","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SRL9","Personenauto","HYUNDAI","I20","20250102","20240127","2142","MPV","5","BLAUW","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20111130","20111130","Geen verstrekking in Open Data","14990","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1565","PBT",,"e11*2007/46*0129*02","F5P51","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0","0.00","2024","Logisch","00","Nee","2025-01-02T00:00:00.000","2024-01-27T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HNT6","Personenauto","HYUNDAI","I20","20230309",,"2278","MPV","5","GRIJS","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090119","20090119","Geen verstrekking in Open Data","14969","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*00","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JVJ5","Personenauto","HYUNDAI","I20","20230504",,"1607","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090905","20090905","Geen verstrekking in Open Data","14384","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*01","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KHR8","Personenauto","HYUNDAI","I20","20230817",,"1131","MPV","5","WIT","Niet geregistreerd","4","1248","945","1515","1045","450","850","20091130","20091130","Geen verstrekking in Open Data","12495","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NRL8","Personenauto","HYUNDAI","I20","20221102",,"1861","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20101030","20101030","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*01","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NVJ1","Personenauto","HYUNDAI","I20","20250206","20240419","2487","MPV","5","GRIJS","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20101127","20101127","Geen verstrekking in Open Data","15490","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*02","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2024-04-19T00:00:00.000","2010-11-27T00:00:00.000","2010-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PGN6","Personenauto","HYUNDAI","I20","20240118",,"1186","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110118","20110118","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HVZ5","Personenauto","HYUNDAI","I20","20230413",,"1427","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090313","20090313","Geen verstrekking in Open Data","13669","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Onlogisch","04","Nee","2023-04-13T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLV66","Personenauto","HYUNDAI","I20","20230523",,"1007","MPV","5","BEIGE","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110228","20130621","Geen verstrekking in Open Data","12169","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2011-02-28T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSH66","Personenauto","HYUNDAI","I20","20220621",,"1750","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20130814","20130814","Geen verstrekking in Open Data","15355","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2022-06-21T00:00:00.000",,"2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSK69","Personenauto","HYUNDAI","I20","20241103",,"466","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110905","20130713","Geen verstrekking in Open Data","13469","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2024","Geen oordeel","05","Nee","2024-11-03T00:00:00.000",,"2011-09-05T00:00:00.000","2013-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
