"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD066K","CHRYSLER","PACIFICA HYBRID","20180604","20180710","ZWART","59620","stationwagen"
"Personenauto","TG191L","CHRYSLER","PACIFICA  HYBRID","20180804","20180804","ZWART","63926","MPV"
"Personenauto","TH924P","CHRYSLER","PACIFICA HYBRID","20180925","20180925","ZWART","33326","MPV"
"Personenauto","TJ444L","CHRYSLER","PACIFICA HYBRID","20180824","20180824","BLAUW","63765","stationwagen"
"Personenauto","TJ861S","CHRYSLER","PACIFICA HYBRID","20181201","20181201","GRIJS","63765","stationwagen"
"Personenauto","TJ985S","CHRYSLER","PACIFICA HYBRID","20181001","20181001","ZWART","63765","stationwagen"
"Personenauto","TP939Z","CHRYSLER","CHRYSLER PACIFICA TOUR.","20170816","20180928","BLAUW","80934","stationwagen"
"Personenauto","TT119H","CHRYSLER","PACIFICA","20160624","20181016","BLAUW","103419","MPV"
"Personenauto","TT455F","CHRYSLER","PACIFICA","20170701","20190214","GRIJS","101994","MPV"
"Personenauto","TX023Z","CHRYSLER","PACIFICA","20170101","20181114","GRIJS","45109","MPV"
"Personenauto","TZ408P","CHRYSLER","CHRYSLER PACIFICA HYBRID","20170606","20181116","GRIJS","62166","MPV"
"Bedrijfsauto","V40DNT","CHRYSLER","PACIFICA TOURING","20170228","20240223","N.v.t.","51722","gesloten opbouw"
"Bedrijfsauto","V464VP","CHRYSLER","PACIFICA TOURING","20161003","20190221","N.v.t.","44740","gesloten opbouw"
"Bedrijfsauto","VLL39J","CHRYSLER","CHRYSLER PACIFICA","20180701","20210130","N.v.t.","93143","gesloten opbouw"
"Personenauto","X148FV","CHRYSLER","PACIFICA TOURING","20200306","20231106","GRIJS","60426","lijkwagen"
"Personenauto","X270ZS","CHRYSLER","PACIFICA HYBRID","20240220","20240301","BLAUW","61070","stationwagen"
"Personenauto","X278JL","CHRYSLER","PACIFICA HYBRID","20231205","20231205","WIT","86126","stationwagen"
"Personenauto","X447FV","CHRYSLER","PACIFICA","20211222","20240104","ZWART","55451","lijkwagen"
"Personenauto","X534NP","CHRYSLER","PACIFICA HYBRID","20210226","20231221","GRIJS","76781","MPV"
"Personenauto","X641GZ","CHRYSLER","PACIFICA HYBRID TOUR PLUS","20180228","20231108","GRIJS","102208","MPV"
"Personenauto","X778HD","CHRYSLER","PACIFICA HYBRID TOURING L","20180630","20231109","GRIJS","98289","MPV"
"Personenauto","X823KT","CHRYSLER","CHRYSLER PACIFICA","20240209","20240209","GRIJS","77854","stationwagen"
"Personenauto","X855GD","CHRYSLER","PACIFICA HYBRID","20170628","20231031","GRIJS","70624","MPV"
"Personenauto","X869LB","CHRYSLER","PACIFICA HYBRID","20231214","20231214","GRIJS","86126","stationwagen"
"Personenauto","X950VX","CHRYSLER","PACIFICA HYBRID","20180910","20240209","ROOD","74300","stationwagen"
"Personenauto","XB157F","CHRYSLER","PACIFICA HYBRID","20181128","20181128","GRIJS","49012","stationwagen"
"Personenauto","XB426F","CHRYSLER","PACIFICA","20170125","20181130","GRIJS","82834","MPV"
"Personenauto","XB816H","CHRYSLER","PACIFICA","20170101","20181129","BLAUW","45109","MPV"
"Personenauto","XD219D","CHRYSLER","PACIFICA HYBRID","20181205","20181205","ZWART","56054","stationwagen"
"Personenauto","XD908L","CHRYSLER","PACIFICA","20170101","20181213","ROOD","45109","MPV"
"Personenauto","XF716J","CHRYSLER","PACIFICA TOURING","20170101","20181218","GRIJS","42963","stationwagen"
"Personenauto","XK003N","CHRYSLER","PACIFICA","20170101","20190123","WIT","45109","MPV"
"Personenauto","XK160G","CHRYSLER","PACIFICA","20170101","20190116","ROOD","45109","MPV"
"Personenauto","XN337X","CHRYSLER","CHRYSLER PACIFICA LTD.","20180221","20200404","GRIJS","82183","MPV"
"Personenauto","XP274S","CHRYSLER","CHRYSLER PACIFICA","20170630","20190219","ROOD","97701","MPV"
"Personenauto","XS148G","CHRYSLER","PACIFICA PLATINUM","20171221","20190307","GRIJS","47712","stationwagen"
"Personenauto","XT401F","CHRYSLER","PACIFICA","20170228","20190313","GRIJS","123149","stationwagen"
"Personenauto","XT960H","CHRYSLER","PACIFICA PLATINUM","20170303","20190320","GRIJS","45173","stationwagen"
"Personenauto","XX870F","CHRYSLER","PACIFICA","20170101","20190406","GRIJS","41468","MPV"
"Personenauto","XZ495S","CHRYSLER","PACIFICA","20170101","20190413","BLAUW","45109","MPV"
"Personenauto","Z078DF","CHRYSLER","PACIFICA","20170228","20240319","ZWART","98910","MPV"
"Personenauto","Z299BV","CHRYSLER","CHRYSLER PASIFICA HYBR","20210403","20240308","GRIJS","64477","stationwagen"
"Personenauto","Z436LP","CHRYSLER","PACIFICA","20170228","20240502","ROOD","129277","MPV"
"Personenauto","Z467LB","CHRYSLER","PACIFICA","20180228","20240501","ZWART","95596","MPV"
"Personenauto","Z473LB","CHRYSLER","PACIFICA HYBRID","20180228",,"ROOD","89806","MPV"
"Personenauto","Z481NX","CHRYSLER","PACIFICA HYBRID",,,"GRIJS","86589","stationwagen"
"Personenauto","Z531DP","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240411","20240411","GRIJS","67850","stationwagen"
"Personenauto","Z865GX","CHRYSLER","PACIFICA HYBRID LIMITED","20180228",,"ZWART","88640","MPV"
"Personenauto","Z867DD","CHRYSLER","PACIFICA HYBRID","20191116","20240309","GRIJS","115759","stationwagen"
"Personenauto","Z868JS","CHRYSLER","PACIFICA HYBRID","20240513","20240513","ZWART","85085","stationwagen"
"Personenauto","ZD407V","CHRYSLER","PACIFICA HYBRID LTD.","20181114","20190513","GRIJS","55455","MPV"
"Personenauto","ZJ864L","CHRYSLER","PACIFICA","20170101","20190606","ZWART","52998","stationwagen"
"Personenauto","ZK790R","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180202","20191209","ZWART","56444","stationwagen"
"Personenauto","ZL184K","CHRYSLER","PACIFICA HYBRID","20190703","20190703","GRIJS","66505","stationwagen"
"Personenauto","ZN407B","CHRYSLER","PACIFICA LIMITED","20190312","20190628","ZWART","57764","MPV"
"Personenauto","ZN451B","CHRYSLER","CHRYSLER PACIFICA","20190704","20190704","ZWART","66505","stationwagen"
"Personenauto","ZN839H","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180110","20200120","ZWART","56519","stationwagen"
"Personenauto","ZP655F","CHRYSLER","CHRYSLER PACIFICA","20190727","20190727","GRIJS","40579","MPV"
"Personenauto","ZR961K","CHRYSLER","CHRYSLER PACIFICA","20190817","20190817","ZWART","68098","stationwagen"
"Personenauto","ZT781P","CHRYSLER","PACIFICA HYBRID","20180423","20190816","GRIJS","65863","stationwagen"
"Personenauto","ZT903P","CHRYSLER","CHRYSLER PACIFICA","20190823","20190823","ZWART","68098","stationwagen"
"Personenauto","ZV654V","CHRYSLER","PACIFICA","20170101","20190921","GRIJS","42963","MPV"
"Personenauto","ZV771F","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180516","20190812","ZWART","54977","MPV"
