"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DXFZ69","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920408","19920408","GROEN",,"hatchback"
"Personenauto","DXGD13","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920327","19920327","ZWART",,"hatchback"
"Personenauto","DXHX09","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXHX14","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920401","19920401","GROEN",,"hatchback"
"Personenauto","DXLV31","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","DXTV15","MAZDA","626HATCHB. 1.8I-16V LX U9","19920406","19920406","GRIJS",,"hatchback"
"Personenauto","DXTV37","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920408","19920408","GROEN",,"hatchback"
"Personenauto","DXTV88","MAZDA","626 SEDAN 1.8I-16V GLX   AUT.U9","19920411","19920411","GRIJS",,"sedan"
"Personenauto","DXTX22","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DXTX98","MAZDA","626 SEDAN 1.8 GLX K6","19920410","19920410","BLAUW",,"sedan"
"Personenauto","DXTZ39","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920402","19920402","ZWART",,"hatchback"
"Personenauto","DXXX50","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920403","19920403","GROEN",,"hatchback"
"Personenauto","DXXX62","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920409","19920409","GROEN",,"hatchback"
"Personenauto","DZ44TL","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19790618","19790618","GRIJS",,"Niet geregistreerd"
"Personenauto","DZBP90","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920407","19920407","GROEN",,"sedan"
"Personenauto","DZBR07","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920409","19920409","GROEN",,"hatchback"
"Personenauto","DZJX79","MAZDA","626 SEDAN 1.8I-16V LX U9","19920429","19920429","GRIJS",,"sedan"
"Personenauto","DZPZ33","MAZDA","626HB 2.5IV6-24V XERXES U9","19920414","19920414","ROOD",,"hatchback"
"Personenauto","DZPZ36","MAZDA","626 SEDAN 1.8I-16V LX U9","19920422","19920422","ROOD",,"sedan"
"Personenauto","DZVX80","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920422","19920422","ROOD",,"hatchback"
"Personenauto","DZVX81","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920424","19920424","BRUIN",,"hatchback"
"Personenauto","DZVX91","MAZDA","626 SEDAN 1.8I-16V LX U9","19920417","19920417","ROOD",,"sedan"
"Personenauto","DZZJ79","MAZDA","626 WAGON 2.0D GLX","19920417","19920417","WIT",,"stationwagen"
"Personenauto","FB07YB","MAZDA","626 SEDAN 1.6","19790703","19790703","GRIJS",,"Niet geregistreerd"
"Personenauto","FB12YB","MAZDA","626 SEDAN 1.6","19791003","19791003","GRIJS",,"Niet geregistreerd"
"Personenauto","FB68FZ","MAZDA","626 SEDAN 1.6","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FBDZ74","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920427","19920427","GROEN",,"sedan"
"Personenauto","FBJJ64","MAZDA","626 SEDAN 2.0I-16V GLX   AUT.U9","19920508","19920508","GRIJS",,"sedan"
"Personenauto","FBJJ86","MAZDA","626 SEDAN 1.8I-16V LX U9","19920504","19920504","GRIJS",,"sedan"
"Personenauto","FBNN81","MAZDA","626 WAGON 1.8-12V LX K6","19920428","19920428","ROOD",,"stationwagen"
"Personenauto","FD39PB","MAZDA","626 HARDTOP 1.6","19790718","19790718","BEIGE",,"Niet geregistreerd"
"Personenauto","FD49PX","MAZDA","626 HARDTOP 1.6","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FD87KK","MAZDA","626 SEDAN 1.6","19790730","19790730","BEIGE",,"Niet geregistreerd"
"Personenauto","FDGP38","MAZDA","626HATCHB.2.0I-16V GLX   AUT.U9","19920509","19920509","BRUIN",,"hatchback"
"Personenauto","FDGP50","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920604","19920604","GROEN",,"sedan"
"Personenauto","FDNT22","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920515","19920515","ROOD",,"sedan"
"Personenauto","FDNT69","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920515","19920515","ZWART",,"hatchback"
"Personenauto","FDVD04","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FDVD45","MAZDA","626HB 2.5IV6-24V XERXES  U9","19920522","19920522","GRIJS",,"hatchback"
"Personenauto","FDXF93","MAZDA","626 SEDAN 1.8I-16V LX U9","19920601","19920601","ROOD",,"sedan"
"Personenauto","FDZL14","MAZDA","626HATCHB. 1.8I-16V LX U9","19920522","19920522","ROOD",,"hatchback"
"Personenauto","FDZL19","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FFDB05","MAZDA","626HATCHB. 1.8I-16V LX U9","19920526","19920526","GRIJS",,"hatchback"
"Personenauto","FFFR13","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920604","19920604","BRUIN",,"hatchback"
"Personenauto","FFFR63","MAZDA","626HB 2.5IV6-24V XERXES  U9","19920527","19920527","BRUIN",,"hatchback"
"Personenauto","FFJF85","MAZDA","626 WAGON 2.0D LX","19920617","19920617","BLAUW",,"stationwagen"
"Personenauto","FFLS03","MAZDA","626 SEDAN 1.8I-16V LX U9","19920602","19920602","GROEN",,"sedan"
"Personenauto","FFLS13","MAZDA","626 SEDAN 1.8I-16V LX U9","19920604","19920604","BRUIN",,"sedan"
"Personenauto","FFPT01","MAZDA","626HB 2.5IV6-24V XERXES  U9","19920601","19920601","GROEN",,"hatchback"
"Personenauto","FFVH40","MAZDA","626 WAGON 2.0I LX U9","19920605","19920605","BLAUW",,"stationwagen"
"Personenauto","FFXV75","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920617","19920617","GROEN",,"hatchback"
"Personenauto","FG50RF","MAZDA","626 SEDAN 1.6","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FG57JH","MAZDA","626 SEDAN 1.6 AUTOMATIC","19790829","19790829","WIT",,"Niet geregistreerd"
"Personenauto","FGBL62","MAZDA","626HATCHB. 1.8I-16V LX U9","19920611","19920611","ROOD",,"hatchback"
"Personenauto","FGGP47","MAZDA","626 SEDAN 1.8I-16V LX U9","19920617","19920617","ROOD",,"sedan"
"Personenauto","FGJD32","MAZDA","626 SEDAN 1.8I-16V LX U9","19920704","19920704","ROOD",,"sedan"
"Personenauto","FGSG24","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920625","19920625","GRIJS",,"hatchback"
"Personenauto","FGSJ18","MAZDA","626 WAGON 2.0I GLX U9","19920625","19920625","GRIJS",,"stationwagen"
"Personenauto","FGVZ81","MAZDA","626 SEDAN 1.8I-16V LX U9","19920626","19920626","ROOD",,"sedan"
"Personenauto","FHBD99","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920630","19920630","BRUIN",,"sedan"
"Personenauto","FHDS05","MAZDA","626 WAGON 2.2I GLX AUT.U9","19920626","19920626","GRIJS",,"stationwagen"
"Personenauto","FHDS91","MAZDA","626HB 2.5IV6-24V XERXES  U9","19920626","19920626","GRIJS",,"hatchback"
"Personenauto","FHGD64","MAZDA","626 SEDAN 1.6 GLX","19870630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","FHPN23","MAZDA","626HATCHB. 1.8I-16V LX U9","19920709","19920709","GROEN",,"hatchback"
"Personenauto","FHPN77","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920703","19920703","BRUIN",,"hatchback"
"Personenauto","FHPN99","MAZDA","626HATCHB. 1.8I-16V LX U9","19920706","19920706","WIT",,"hatchback"
"Personenauto","FHTB04","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920710","19920710","ROOD",,"hatchback"
"Personenauto","FHVX32","MAZDA","626 SEDAN 1.8I-16V LX U9","19920717","19920717","ROOD",,"sedan"
"Personenauto","FJDJ96","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920716","19920716","ROOD",,"sedan"
"Personenauto","FJGF37","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920718","19920718","ROOD",,"sedan"
"Personenauto","FJJR99","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920720","19920720","GROEN",,"hatchback"
"Personenauto","FJVR26","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920731","19920731","ROOD",,"sedan"
"Personenauto","FJVR50","MAZDA","626HATCHB. 1.8I-16V LX U9","19920731","19920731","ZWART",,"hatchback"
"Personenauto","FJZX69","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920801","19920801","ROOD",,"sedan"
"Personenauto","FJZX80","MAZDA","626 WAGON 2.0I GLX U9","19920807","19920807","ROOD",,"stationwagen"
"Personenauto","FLDG61","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920805","19920805","ROOD",,"hatchback"
"Personenauto","FLNR05","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920814","19920814","BRUIN",,"hatchback"
"Personenauto","FLTR95","MAZDA","626 WAGON 2.0I GLX U9","19920824","19920824","ROOD",,"stationwagen"
"Personenauto","FLTR98","MAZDA","626 HATCHBACK 2.0D-CX GLX","19920824","19920824","GROEN",,"hatchback"
"Personenauto","FLZP38","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920826","19920826","ROOD",,"hatchback"
"Personenauto","FNFS16","MAZDA","626HATCHB. 1.8I-16V LX U9","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FNHG75","MAZDA","626 SEDAN 1.8I-16V GLX   AUT.U9","19920901","19920901","ZWART",,"sedan"
"Personenauto","FNHH06","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FNJN70","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920904","19920904","GRIJS",,"hatchback"
"Personenauto","FNPL49","MAZDA","626HATCHB. 1.8I-16V LX U9","19920904","19920904","ZWART",,"hatchback"
"Personenauto","FNRP50","MAZDA","626HATCHB. 1.8I-16V LX U9","19920905","19920905","GRIJS",,"hatchback"
"Personenauto","FNVJ18","MAZDA","626 SEDAN 1.8I-16V LX U9","19920921","19920921","BRUIN",,"sedan"
"Personenauto","FNXR15","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920915","19920915","GROEN",,"hatchback"
"Personenauto","FPZS33","MAZDA","626 SEDAN 1.8I-16V LX U9","19921006","19921006","ROOD",,"sedan"
"Personenauto","FR83VJ","MAZDA","626 SEDAN 1.6","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FRLV56","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19921009","19921009","BRUIN",,"hatchback"
"Personenauto","FRSV44","MAZDA","626 SEDAN 1.8I-16V LX U9","19921021","19921021","GROEN",,"sedan"
"Personenauto","FRVD32","MAZDA","626HATCHB. 1.8I-16V GLX U9","19921117","19921117","GROEN",,"hatchback"
"Personenauto","FRZN84","MAZDA","626 SEDAN 1.8I-16V LX U9","19921119","19921119","ZWART",,"sedan"
"Personenauto","FRZN93","MAZDA","626 SEDAN 1.8I-16V GLX U9","19921023","19921023","GRIJS",,"sedan"
"Personenauto","FS23KZ","MAZDA","626 SEDAN","19800216","19800216","BRUIN",,"Niet geregistreerd"
"Personenauto","FSJD39","MAZDA","626HATCHB. 2.0I-16V GLX U9","19921030","19921030","BRUIN",,"hatchback"
"Personenauto","FSJF27","MAZDA","626 SEDAN 1.8I-16V GLX U9","19921029","19921029","ROOD",,"sedan"
"Personenauto","FSNJ88","MAZDA","626HATCHB. 1.8I-16V LX U9","19921030","19921030","GRIJS",,"hatchback"
"Personenauto","FSVR12","MAZDA","626 SEDAN 1.8I-16V LX U9","19921119","19921119","GROEN",,"sedan"
"Personenauto","FSZN79","MAZDA","626 SEDAN 1.8I-16V LX U9","19921112","19921112","ROOD",,"sedan"
"Personenauto","FTFF32","MAZDA","626HATCHB. 1.8I-16V GLX AUT.U9","19921120","19921120","ROOD",,"hatchback"
"Personenauto","FTHF18","MAZDA","626 WAGON 2.0I GLX U9","19921113","19921113","ROOD",,"stationwagen"
"Personenauto","FTHF77","MAZDA","626HATCHB. 1.8I-16V LX U9","19921112","19921112","ROOD",,"hatchback"
"Personenauto","FTTR29","MAZDA","626 SEDAN 1.8I-16V GLX U9","19921119","19921119","GRIJS",,"sedan"
"Personenauto","FTZJ20","MAZDA","626 SEDAN 2.0I-16V GLX   AUT.U9","19921125","19921125","GROEN",,"sedan"
"Personenauto","FV89YS","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19800324","19800324","BRUIN",,"Niet geregistreerd"
"Personenauto","FVFP64","MAZDA","626HATCHB. 1.8I-16V LX U9","19921203","19921203","GROEN",,"hatchback"
"Personenauto","FVPP80","MAZDA","626 SEDAN 2.0I-16V LX U9","19921203","19921203","GROEN",,"sedan"
"Personenauto","FVRT78","MAZDA","626HB 2.5IV6-24V XERXES  AUT U9","19921205","19921205","GRIJS",,"hatchback"
"Personenauto","FVXS46","MAZDA","626 SEDAN 1.8I-16V LX U9","19921209","19921209","ROOD",,"sedan"
"Personenauto","FX41TB","MAZDA","626 SEDAN 1.6","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FXDV78","MAZDA","626HATCHB. 1.8I-16V GLX U9","19921211","19921211","BRUIN",,"hatchback"
"Personenauto","FXDX23","MAZDA","626HATCHB. 1.8I-16V LX U9","19921214","19921214","ZWART",,"hatchback"
"Personenauto","FXHH29","MAZDA","626 SEDAN 1.8I-16V GLX AUT.U9","19930203","19930203","GROEN",,"sedan"
"Personenauto","FXRB58","MAZDA","626HATCHB. 1.8I-16V LX U9","19921218","19921218","GRIJS",,"hatchback"
"Personenauto","FXRD19","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19921218","19921218","BRUIN",,"hatchback"
"Personenauto","FXXB87","MAZDA","626HATCHB. 1.8I-16V LX U9","19921224","19921224","GROEN",,"hatchback"
"Personenauto","FZ63HD","MAZDA","626 HARDTOP 2.0","19800507","19800507","BRUIN",,"Niet geregistreerd"
"Personenauto","FZRD02","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930107","19930107","GRIJS",,"sedan"
"Personenauto","G075JV","MAZDA","MAZDA 626","20010522","20191009","GROEN",,"hatchback"
"Personenauto","G166VS","MAZDA","MAZDA 626","20011121","20191209","GROEN",,"hatchback"
"Personenauto","G310GX","MAZDA","MAZDA 626","20010822","20191230","GRIJS",,"hatchback"
"Personenauto","G343ZR","MAZDA","MAZDA 626 2,5I","19920410","20191219","WIT",,"hatchback"
"Personenauto","GBJN65","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930118","19930118","GROEN",,"hatchback"
"Personenauto","GBZL64","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930204","19930204","ROOD",,"sedan"
"Personenauto","GD151G","MAZDA","MAZDA 626","20000510","20150417","GRIJS",,"coupe"
"Personenauto","GDBX21","MAZDA","626HB 2.5IV6-24V XERXES  U9","19930205","19930205","GRIJS",,"hatchback"
"Personenauto","GDPX16","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930216","19930216","GRIJS",,"sedan"
"Personenauto","GDPX86","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930302","19930302","BRUIN",,"hatchback"
"Personenauto","GDPZ03","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930217","19930217","GROEN",,"hatchback"
"Personenauto","GDPZ34","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930218","19930218","GRIJS",,"hatchback"
"Personenauto","GDSB99","MAZDA","626 HATCHBACK 2.2I GLX U9","19930215","19930215","ROOD",,"hatchback"
"Personenauto","GDZN60","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930220","19930220","GROEN",,"hatchback"
"Personenauto","GFFD51","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930311","19930311","GROEN",,"hatchback"
"Personenauto","GFHH10","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930226","19930226","GROEN",,"hatchback"
"Personenauto","GFHH30","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930225","19930225","GRIJS",,"hatchback"
"Personenauto","GFJH36","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930226","19930226","GROEN",,"hatchback"
"Personenauto","GFJH95","MAZDA","626 SEDAN 1.8I-16V LX E2","19930226","19930226","GROEN",,"sedan"
"Personenauto","GFVL43","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930310","19930310","GRIJS",,"hatchback"
"Personenauto","GFXR17","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930305","19930305","GRIJS",,"hatchback"
"Personenauto","GFZX02","MAZDA","626 SEDAN 1.8I-16V LX E2","19930309","19930309","GRIJS",,"sedan"
"Personenauto","GGFV41","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GGFV46","MAZDA","626 HATCHBACK 2.0D-CX LX","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GGFX05","MAZDA","626HB 2.5IV6-24V XERXES AUT U9","19930316","19930316","GRIJS",,"hatchback"
"Personenauto","GGFX53","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930316","19930316","ROOD",,"sedan"
"Personenauto","GGFX66","MAZDA","626","19930319","19930319","ROOD",,"hatchback"
"Personenauto","GGHF48","MAZDA","626HB 2.5IV6-24V XERXES  AUT U9","19930312","19930312","BRUIN",,"hatchback"
"Personenauto","GGNR55","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930318","19930318","GRIJS",,"sedan"
"Personenauto","GGTS19","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930323","19930323","ROOD",,"hatchback"
"Personenauto","GGVX29","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930325","19930325","WIT",,"hatchback"
"Personenauto","GGXV66","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930324","19930324","BRUIN",,"hatchback"
"Personenauto","GGZX84","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930326","19930326","GROEN",,"hatchback"
"Personenauto","GH03RY","MAZDA","626 HARDTOP 2.0","19801001","19801001","BLAUW",,"Niet geregistreerd"
"Personenauto","GHBB44","MAZDA","626HATCHB. 1.8I-16V GLX  AUT.U9","19930407","19930407","BRUIN",,"hatchback"
"Personenauto","GHBB66","MAZDA","626HB 2.5IV6-24V XERXES  U9","19930329","19930329","ROOD",,"hatchback"
"Personenauto","GHDR70","MAZDA","626 WAGON 2.0I GLX U9","19930330","19930330","GRIJS",,"stationwagen"
"Personenauto","GHDS53","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930326","19930326","BRUIN",,"hatchback"
"Personenauto","GHDS95","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930326","19930326","BRUIN",,"sedan"
"Personenauto","GHGL68","MAZDA","626 HATCHBACK 2.0D-CX GLX","19930402","19930402","GRIJS",,"hatchback"
"Personenauto","GHJF14","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930329","19930329","ROOD",,"sedan"
"Personenauto","GHXV07","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930416","19930416","WIT",,"hatchback"
"Personenauto","GJBV98","MAZDA","626 SEDAN 2.0D-CX GLX","19930409","19930409","GRIJS",,"sedan"
"Personenauto","GJBX89","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930413","19930413","ROOD",,"hatchback"
"Personenauto","GJFJ86","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930409","19930409","GROEN",,"hatchback"
"Personenauto","GJGV83","MAZDA","626 SEDAN 1.8I-16V LX E2","19930510","19930510","ZWART",,"sedan"
"Personenauto","GJLV98","MAZDA","626 SEDAN 2.0I-16V LX U9","19930416","19930416","ROOD",,"sedan"
"Personenauto","GJRZ81","MAZDA","626HATCHB. 1.8I-16V GLX  AUT.U9","19930423","19930423","ROOD",,"hatchback"
"Personenauto","GJVV42","MAZDA","626 WAGON 2.0I GLX U9","19930427","19930427","BRUIN",,"stationwagen"
"Personenauto","GJZN77","MAZDA","626HATCHB. 1.8I-16V GLX AUT.U9","19930501","19930501","ROOD",,"hatchback"
"Personenauto","GJZP20","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930429","19930429","ROOD",,"hatchback"
"Personenauto","GLPL63","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930505","19930505","ROOD",,"hatchback"
"Personenauto","GLVV35","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930510","19930510","BRUIN",,"sedan"
"Personenauto","GN75LH","MAZDA","626 HARDTOP 2.0","19810108","19810108","GROEN",,"Niet geregistreerd"
"Personenauto","GNDX89","MAZDA","626 SEDAN 1.8I-16V LX E2","19930514","19930514","ROOD",,"sedan"
"Personenauto","GNDX95","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930513","19930513","BRUIN",,"sedan"
"Personenauto","GNDZ07","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930518","19930518","GRIJS",,"hatchback"
"Personenauto","GNPV17","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GNTT79","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930527","19930527","ROOD",,"hatchback"
"Personenauto","GNXL26","MAZDA","626 SEDAN 1.8I-16V LX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GNXL56","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930528","19930528","GRIJS",,"sedan"
"Personenauto","GNXP11","MAZDA","626 SEDAN 1.8I-16V LX E2","19930528","19930528","ZWART",,"sedan"
"Personenauto","GPBN06","MAZDA","626HATCHB. 2.0I-16V LX U9","19930529","19930529","BRUIN",,"hatchback"
"Personenauto","GPGR61","MAZDA","626 SEDAN 1.8I-16V LX E2","19930602","19930602","ROOD",,"sedan"
"Personenauto","GPPX28","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930608","19930608","ZWART",,"hatchback"
"Personenauto","GPSX96","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930610","19930610","GRIJS",,"hatchback"
"Personenauto","GPSZ30","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GPSZ61","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930618","19930618","ROOD",,"hatchback"
"Personenauto","GPZP83","MAZDA","626 WAGON 2.0I GLX U9","19930625","19930625","GRIJS",,"stationwagen"
"Personenauto","GR53NG","MAZDA","626 SEDAN 1.6","19810220","19810220","BEIGE",,"Niet geregistreerd"
"Personenauto","GR66HN","MAZDA","626 SEDAN 1.6","19810206","19810206","BEIGE",,"Niet geregistreerd"
"Personenauto","GR66YH","MAZDA","626 SEDAN 1.6","19810227","19810227","BEIGE",,"Niet geregistreerd"
"Personenauto","GRDS71","MAZDA","626 SEDAN 1.8I-16V LX E2","19930625","19930625","BRUIN",,"sedan"
"Personenauto","GRGB36","MAZDA","626 HATCHBACK 2.0D-CX GLX","19930624","19930624","BRUIN",,"hatchback"
"Personenauto","GRJP54","MAZDA","626 WAGON 2.0I GLX U9","19930623","19930623","WIT",,"stationwagen"
"Personenauto","GRST97","MAZDA","626 SEDAN 1.8I-16V LX E2","19930702","19930702","BRUIN",,"sedan"
"Personenauto","GRSV06","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930626","19930626","ROOD",,"hatchback"
"Personenauto","GS63BY","MAZDA","626 SEDAN 1.6","19810226","19810226","GROEN",,"Niet geregistreerd"
"Personenauto","GT09ZT","MAZDA","626 HARDTOP 2.0","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","GTGT27","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930812","19930812","ROOD",,"hatchback"
"Personenauto","GVFN26","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930826","19930826","GRIJS",,"hatchback"
"Personenauto","GXHP68","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930917","19930917","ROOD",,"hatchback"
"Personenauto","GXNG56","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930914","19930914","GRIJS",,"hatchback"
"Personenauto","GXNX49","MAZDA","626 SEDAN 1.8I-16V LX E2","19930910","19930910","GRIJS",,"sedan"
"Personenauto","GXST54","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930916","19930916","GROEN",,"hatchback"
"Personenauto","GXST74","MAZDA","626HATCHB. 2.0I-16V GLX U9","19930923","19930923","ROOD",,"hatchback"
"Personenauto","GXZZ61","MAZDA","626 SEDAN 1.8I-16V LX E2","19930920","19930920","GRIJS",,"sedan"
"Personenauto","GY22SY","MAZDA","626 SEDAN 1.6","19810521","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","GZDZ06","MAZDA","626HATCHB. 2.0I-16V GLX U9","19931001","19931001","BRUIN",,"hatchback"
"Personenauto","GZHZ63","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930930","19930930","ZWART",,"hatchback"
"Personenauto","GZHZ87","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930924","19930924","ROOD",,"sedan"
"Personenauto","GZPS79","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931006","19931006","BRUIN",,"hatchback"
"Personenauto","GZTR85","MAZDA","626 SEDAN 1.8I-16V LX E2","19931007","19931007","GROEN",,"sedan"
"Personenauto","GZXN19","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19931007","19931007","ROOD",,"hatchback"
"Personenauto","H124XD","MAZDA","626 SEDAN 1.6 AUTOMATIC","19830629","20200611","BLAUW",,"sedan"
"Personenauto","HB63XY","MAZDA","626 SEDAN 2.0","19810724","19810724","GRIJS",,"Niet geregistreerd"
"Personenauto","HBFB07","MAZDA","626 SEDAN 1.8I-16V LX E2","19931007","19931007","ROOD",,"sedan"
"Personenauto","HBGB16","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19931008","19931008","ROOD",,"hatchback"
"Personenauto","HBLL88","MAZDA","626HATCHB. 2.0I-16V GLX U9","19931014","19931014","BRUIN",,"hatchback"
"Personenauto","HBPX49","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931029","19931029","WIT",,"hatchback"
"Personenauto","HBXJ78","MAZDA","626 SEDAN 2.0D-CX LX","19931028","19931028","GROEN",,"sedan"
"Personenauto","HD56NZ","MAZDA","626 SEDAN 2.0","19810730","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HDFV92","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HDSG11","MAZDA","626 SEDAN 1.8I-16V LX E2","19931105","19931105","ROOD",,"sedan"
"Personenauto","HDZZ52","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFGG12","MAZDA","626 SEDAN 1.8I-16V LX E2","19931116","19931116","GRIJS",,"sedan"
"Personenauto","HG42DP","MAZDA","626 HARDTOP 2.0","19810923","19810923","ROOD",,"Niet geregistreerd"
"Personenauto","HGGJ54","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19931222","19931222","ZWART",,"hatchback"
"Personenauto","HGHJ66","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HGLL90","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940107","19940107","ROOD",,"hatchback"
