"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15RJNL","Personenauto","SEAT","CORDOBA","20240916","20221002","2824","sedan","5","BLAUW","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*12","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-10-02T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RRJX","Personenauto","SEAT","CORDOBA","20240713","20050713","3339","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050713","20050713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*18","STBKYX01","SGFM52T008L40GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SHSH","Personenauto","SEAT","CORDOBA","20240118","20191004","3396","sedan","5","ZWART","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20060111","20060111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*19","STBBZX01","SGFM52T011L40GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2023","Logisch","00","Ja","2024-01-18T00:00:00.000","2019-10-04T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TXKV","Personenauto","SEAT","CORDOBA","20250224","20070223","1809","sedan","5","ROOD","Niet geregistreerd","3","1198","1041","1580","1141","500","800","20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e9*2001/116*0041*26","STBXVX01","SGFM52T09040GG","1","0.04","246","Nee","Nee",,"Nee","2380","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XXFH","Personenauto","SEAT","CORDOBA","20241023","20090716","3218","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20071023","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*28","STNBXWX01","SGFM52T08840GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2009-07-16T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DHPH","Personenauto","SEAT","CORDOBA-VARIO","20241118","20210724","2706","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990928","19990928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-07-24T00:00:00.000","1999-09-28T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FGZD","Personenauto","SEAT","CORDOBA","20240607","20210630","3292","sedan","5","GRIJS","Niet geregistreerd","4","1595","1067","1552","1167","500","1000","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1552",,,"e9*98/14*0001*12","STAEHX01","AGFA41M0144L","1","0.06","244","Nee","Nee",,"Nee","2552","0",,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2021-06-30T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GVXL","Personenauto","SEAT","CORDOBA-VARIO","20250326","20240425","3042","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010425","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*17","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-04-25T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HLDF","Personenauto","SEAT","CORDOBA","20190630","20190207","3310","sedan","5","BLAUW","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*18","STAUAX01","SGFM5850574K","1","0.05","244","Nee","Nee",,"Nee","2298","0",,"2019","Logisch","00","Ja","2019-06-30T00:00:00.000","2019-02-07T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JSPS","Personenauto","SEAT","CORDOBA-VARIO","20241106","20140531","3203","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2014-05-31T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LDFR","Personenauto","SEAT","CORDOBA-VARIO","20220210",,"3471","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20021107","20021107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2021","Onlogisch","04","Ja","2022-02-10T00:00:00.000",,"2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LSGV","Personenauto","SEAT","CORDOBA","20241002","20210716","3938","sedan","5","GROEN","Niet geregistreerd","4","1390","1065","1585","1165","500","1000","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*07","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-07-16T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LSVZ","Personenauto","SEAT","CORDOBA","20240702","20130702","3206","sedan","5","BLAUW","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2013-07-02T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NSRX","Personenauto","SEAT","CORDOBA","20250228","20221212","3008","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*11","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-12-12T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PBNX","Personenauto","SEAT","CORDOBA","20240418","20240124","4725","sedan","5","GRIJS","Niet geregistreerd","4","1984","1097","1653","1197","598","1000","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1653",,,"e9*98/14*0041*13","STAZLX01","SGFM52T069L41N10GG","0","0.07","246","Nee","Nee",,"Nee","2653","0",,"2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2024-01-24T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJJJ","Personenauto","SEAT","CORDOBA","20240604","20240206","2914","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040708","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*12","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-02-06T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJTR","Personenauto","SEAT","CORDOBA","20250522","20240515","3283","sedan","5","ZWART","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*13","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-15T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RJFD","Personenauto","SEAT","CORDOBA","20241230","20210116","2688","sedan","5","BLAUW","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*10","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-01-16T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SHBK","Personenauto","SEAT","CORDOBA","20250310","20231201","3396","sedan","5","GRIJS","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*19","STBBZX01","SGFM52T011L40GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-12-01T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SHSH","Personenauto","SEAT","CORDOBA","20250217","20221227","2916","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*19","STBKYX01","SGFM52T008L40GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-12-27T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TLJS","Personenauto","SEAT","CORDOBA","20241208","20161208","3356","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*25","STBXWX01","SGFM52T08840GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-12-08T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XHTB","Personenauto","SEAT","CORDOBA","20240628","20190615","3481","sedan","5","ZWART","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*23","STBBZX01","SGFM52T011L40GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-06-15T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XXSR","Personenauto","SEAT","CORDOBA","20241022","20210225","3508","sedan","5","ZWART","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20071103","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*28","STNBTSX01","SGFM52T08740GG","0","0.07","246","Nee","Nee",,"Nee","2604","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-02-25T00:00:00.000","2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZBVP","Personenauto","SEAT","CORDOBA","20241019","20151108","3218","sedan","5","GRIJS","Niet geregistreerd","4","1390","1094","1594","1194","500","800","20080105","20080105","Geen verstrekking in Open Data","15745","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,"G3 gasinstallatie","e9*2001/116*0041*28","STNBXWX01","SGFM52T08840GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2015-11-08T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FSRP","Personenauto","SEAT","CORDOBA","20220317","20210619","4096","sedan","5","BLAUW","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20000622","20000622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*13","STAQXX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2021","Geen oordeel","07","Ja","2022-03-17T00:00:00.000","2021-06-19T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HDRG","Personenauto","SEAT","CORDOBA-VARIO","20241117","20161118","3042","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*17","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-11-18T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HKXH","Personenauto","SEAT","CORDOBA","20240825","20040811","4334","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*18","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2004-08-11T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JBZT","Personenauto","SEAT","CORDOBA","20250228","20130304","3102","sedan","5","GRIJS","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*18","STAUAX01","SGFM5850574K","1","0.05","244","Nee","Nee",,"Nee","2298","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-03-04T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
