"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64YD77","PEUGEOT","404UXD","19760114","20191010","N.v.t.",,"huifopbouw"
"Personenauto","6550XL","PEUGEOT","404 XC7","19730427","19730427","BEIGE",,"Niet geregistreerd"
"Personenauto","6568PA","PEUGEOT","404 XC7 AUTOMAAT","19700925","19700925","GROEN",,"Niet geregistreerd"
"Personenauto","6592DG","PEUGEOT","404","19670308","19670308","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","65YD58","PEUGEOT","404","19770817","20191108","N.v.t.",,"pick-up truck"
"Personenauto","6602DG","PEUGEOT","404","19670302","19670302","GRIJS",,"Niet geregistreerd"
"Personenauto","6678US","PEUGEOT","404 D","19720731","19720731","BEIGE",,"Niet geregistreerd"
"Personenauto","66AR35","PEUGEOT","404 XC7","19740104","19740104","BEIGE",,"Niet geregistreerd"
"Personenauto","66AR43","PEUGEOT","404 XC7","19740320","19740320","BEIGE",,"Niet geregistreerd"
"Personenauto","6707VD","PEUGEOT","404 D","19721129","19721129","ROOD",,"Niet geregistreerd"
"Personenauto","6742SX","PEUGEOT","404 XC7","19711101","19711101","ROOD",,"Niet geregistreerd"
"Personenauto","67EE79","PEUGEOT","404 D","19741128","19741128","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","67VBTP","PEUGEOT","404 PICK UP","19761119","19980901","N.v.t.",,"open wagen"
"Personenauto","6816DM","PEUGEOT","404 COUPE","19660627","19660627","WIT",,"Niet geregistreerd"
"Personenauto","6830XK","PEUGEOT","404 XC7","19730403","19730403","ROOD",,"Niet geregistreerd"
"Personenauto","68DZ82","PEUGEOT","404 XC7","19741010","19741010","ROOD",,"Niet geregistreerd"
"Personenauto","68ET35","PEUGEOT","404 XC7","19750204","19750204","BEIGE",,"Niet geregistreerd"
"Personenauto","6922ZH","PEUGEOT","404 XC7","19730720","19730720","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","6940EB","PEUGEOT","404 U10","19750725","19750725","N.v.t.",,"open wagen"
"Bedrijfsauto","7016EB","PEUGEOT","404 4XD","19750711","19750711","N.v.t.",,"open wagen"
"Personenauto","70AU56","PEUGEOT","404 XC7","19740207","19740207","WIT",,"Niet geregistreerd"
"Personenauto","7104DV","PEUGEOT","404","19670616","19670616","GROEN",,"Niet geregistreerd"
"Personenauto","7159HD","PEUGEOT","404 C","19690401","19690401","WIT",,"Niet geregistreerd"
"Personenauto","7167UH","PEUGEOT","404 XC7","19720704","19720704","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","7190BB","PEUGEOT","404 4XD","19750123","19750123","N.v.t.",,"open wagen"
"Personenauto","71DN99","PEUGEOT","404 XC7","19750110","19750110","ROOD",,"Niet geregistreerd"
"Personenauto","71FG78","PEUGEOT","404 XC7","19750401","19750401","WIT",,"Niet geregistreerd"
"Personenauto","71UN97","PEUGEOT","404 COUPE","19680423","19680423","BLAUW",,"Niet geregistreerd"
"Personenauto","71XU23","PEUGEOT","404 XC7","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","7220HD","PEUGEOT","P-404-U6","19690228","19690228","BEIGE",,"Niet geregistreerd"
"Personenauto","7354FM","PEUGEOT","404 C","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","7370UG","PEUGEOT","404 XC7","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","7386FM","PEUGEOT","404 C","19680424","19680424","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","73BPNV","PEUGEOT","404 UXD","19801110","20040804","N.v.t.",,"open wagen"
"Personenauto","7467XV","PEUGEOT","404 XC7","19730712","19730712","BEIGE",,"Niet geregistreerd"
"Personenauto","7472XV","PEUGEOT","404 XC7","19730608","19730608","BEIGE",,"Niet geregistreerd"
"Personenauto","7482XV","PEUGEOT","404 XC7","19730612","19730612","ROOD",,"Niet geregistreerd"
"Personenauto","7487NS","PEUGEOT","404 AUTOMATIQUE","19700818","19700818","ROOD",,"Niet geregistreerd"
"Personenauto","74BR33","PEUGEOT","404 XC7","19740604","19740604","ROOD",,"sedan"
"Personenauto","7536XF","PEUGEOT","404 XC7","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","7584TZ","PEUGEOT","404 XC7","19720516","19720516","ZWART",,"Niet geregistreerd"
"Personenauto","75DK71","PEUGEOT","404 XC7","19740816","19740816","ROOD",,"Niet geregistreerd"
"Personenauto","7607UN","PEUGEOT","404 XC7","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","7611UN","PEUGEOT","404 XC7","19720717","19720717","ZWART",,"Niet geregistreerd"
"Personenauto","7640XK","PEUGEOT","404 XC7","19730418","19730418","ROOD",,"sedan"
"Bedrijfsauto","7646JB","PEUGEOT","404 U10","19760615","19760615","N.v.t.",,"opleggertrekker"
"Personenauto","7651TR","PEUGEOT","404 XC7","19720330","19720330","WIT",,"Niet geregistreerd"
"Personenauto","7698TR","PEUGEOT","404 XC7","19720330","19720330","BEIGE",,"Niet geregistreerd"
"Personenauto","76ZP72","PEUGEOT","404 XC7","19740104","19740104","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","7737UB","PEUGEOT","404U10","19770623","19770623","N.v.t.",,"open wagen"
"Personenauto","7760AS","PEUGEOT","404 C","19660512","19660512","WIT",,"Niet geregistreerd"
"Personenauto","7791AS","PEUGEOT","404 C","19670330","19670330","WIT",,"cabriolet"
"Personenauto","77EK73","PEUGEOT","404 XC7","19750121","19750121","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","77YD45","PEUGEOT","404","19740308","20201209","N.v.t.",,"kipper"
"Personenauto","7828AS","PEUGEOT","404 C","19660414","19660414","ROOD",,"Niet geregistreerd"
"Personenauto","7831AS","PEUGEOT","404 C","19661031","19661031","WIT",,"Niet geregistreerd"
"Personenauto","7847AS","PEUGEOT","404 C","19660524","19660524","ROOD",,"Niet geregistreerd"
"Personenauto","7857JK","PEUGEOT","P-404","19690729","19690729","BLAUW",,"stationwagen"
"Personenauto","7861ZN","PEUGEOT","P-404-L","19701117","19701117","GROEN",,"Niet geregistreerd"
"Personenauto","7884AS","PEUGEOT","404 C","19660506","19660506","DIVERSEN",,"Niet geregistreerd"
"Personenauto","78ZS57","PEUGEOT","404 D","19730220","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","7928PP","PEUGEOT","404 XC7","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","7937AS","PEUGEOT","404 COUPE","19660524","19660524","WIT",,"Niet geregistreerd"
"Personenauto","7938AS","PEUGEOT","404 C","19660506","19660506","WIT",,"Niet geregistreerd"
"Personenauto","8024XT","PEUGEOT","404 XC7","19730524","19730524","BEIGE",,"Niet geregistreerd"
"Personenauto","8025ZG","PEUGEOT","404 XC7","19730720","19730720","BEIGE",,"Niet geregistreerd"
"Personenauto","8042NL","PEUGEOT","404","19700721","19700721","ROOD",,"Niet geregistreerd"
"Personenauto","8077PM","PEUGEOT","404 XC7","19701218","19701218","ROOD",,"Niet geregistreerd"
"Personenauto","80DA83","PEUGEOT","404 XC7","19740621","19740621","ROOD",,"Niet geregistreerd"
"Personenauto","80DA96","PEUGEOT","404 XC7","19741014","19741014","ROOD",,"Niet geregistreerd"
"Personenauto","80YD47","PEUGEOT","404 D","19730810","19940107","ZWART",,"Niet geregistreerd"
"Personenauto","8173PM","PEUGEOT","404 XC7","19701207","19701207","ROOD",,"Niet geregistreerd"
"Personenauto","8185VK","PEUGEOT","404 XC7","19730102","19730102","WIT",,"Niet geregistreerd"
"Bedrijfsauto","81VPGS","PEUGEOT","404 UXD","19770627","20000330","N.v.t.",,"open wagen"
"Personenauto","8217VM","PEUGEOT","404 XC7","19721212","19721212","ROOD",,"Niet geregistreerd"
"Personenauto","8238XJ","PEUGEOT","404 XC7","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","8248RA","PEUGEOT","404 XC7","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","8295GR","PEUGEOT","404 AUTOMATIQUE","19681115","19681115","BEIGE",,"Niet geregistreerd"
"Personenauto","82BU93","PEUGEOT","404 STATIONCAR DE LUXE","19730326","19740517","WIT",,"Niet geregistreerd"
"Personenauto","82ZH28","PEUGEOT","404 XC7","19720504","19720504","ROOD",,"Niet geregistreerd"
"Personenauto","8310EK","PEUGEOT","404","19671024","19671024","BRUIN",,"sedan"
"Bedrijfsauto","8319PB","PEUGEOT","404 UXD","19761015","19761015","N.v.t.",,"open wagen"
"Personenauto","8383TA","PEUGEOT","404 XC7","19720103","19720103","ROOD",,"sedan"
"Personenauto","83YA37","PEUGEOT","404 XC7","19730118","20030603","WIT",,"sedan"
"Personenauto","8411ZV","PEUGEOT","404 XC7","19711118","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","8442ZM","PEUGEOT","404 COUPE","19680102","19680102","WIT",,"Niet geregistreerd"
"Personenauto","8465RR","PEUGEOT","404 XC7","19720103","19720103","WIT",,"Niet geregistreerd"
"Bedrijfsauto","85VGZ7","PEUGEOT","404 4XD","19731116","20070531","N.v.t.",,"open wagen"
"Personenauto","85YB03","PEUGEOT","404 XC7 AUTOMAAT","19740726","20120417","WIT",,"sedan"
"Personenauto","8601MT","PEUGEOT","404 AUTOMATIQUE","19700410","19700410","GROEN",,"Niet geregistreerd"
"Personenauto","8610FN","PEUGEOT","404 AUTOMATIQUE","19680425","19680425","BLAUW",,"Niet geregistreerd"
"Personenauto","8624MT","PEUGEOT","404 AUTOMATIQUE","19700414","19700414","BEIGE",,"Niet geregistreerd"
"Personenauto","8633FN","PEUGEOT","404 C","19680719","19680719","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8637FN","PEUGEOT","404 C","19680710","20231222","BLAUW",,"cabriolet"
"Personenauto","8638FN","PEUGEOT","404 C","19680822","19680822","BLAUW",,"Niet geregistreerd"
"Personenauto","8672UP","PEUGEOT","404 XC7","19720725","19720725","WIT",,"Niet geregistreerd"
"Personenauto","86DM99","PEUGEOT","404 XC7","19740903","19740903","BEIGE",,"Niet geregistreerd"
"Personenauto","8760JN","PEUGEOT","404 AUTOMATIQUE","19700427","19700427","BEIGE",,"Niet geregistreerd"
"Personenauto","8777ZF","PEUGEOT","404 D","19730718","19730718","WIT",,"Niet geregistreerd"
"Personenauto","87ED75","PEUGEOT","404 XC7","19750123","19750123","ROOD",,"Niet geregistreerd"
"Personenauto","8809ST","PEUGEOT","404","19670201","19670201","WIT",,"Niet geregistreerd"
"Personenauto","8831NS","PEUGEOT","404 AUTOMATIQUE","19660811","19660811","GRIJS",,"Niet geregistreerd"
"Personenauto","8833GA","PEUGEOT","404","19681231","19681231","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","88PB43","PEUGEOT","404 UXD","19791221","19791221","N.v.t.",,"open wagen"
"Personenauto","88ZX44","PEUGEOT","404 AUTOMATIQUE","19671110","19671110","BLAUW",,"Niet geregistreerd"
"Personenauto","8934UE","PEUGEOT","404 XC7","19720807","19720807","WIT",,"Niet geregistreerd"
"Personenauto","8957NR","PEUGEOT","404 AUTOMATIQUE","19700819","19700819","BEIGE",,"Niet geregistreerd"
"Personenauto","8959EZ","PEUGEOT","404","19680403","19680403","GRIJS",,"Niet geregistreerd"
"Personenauto","8975EZ","PEUGEOT","404","19680229","19680229","GROEN",,"Niet geregistreerd"
"Personenauto","8992XA","PEUGEOT","404 XC7","19730223","19730223","ROOD",,"Niet geregistreerd"
"Personenauto","89FF62","PEUGEOT","404 XC7","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","9077HK","PEUGEOT","404","19690423","19690423","BRUIN",,"Niet geregistreerd"
"Personenauto","90BJ09","PEUGEOT","404 XC7","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","9106RT","PEUGEOT","404 XC7","19711101","19711101","ROOD",,"Niet geregistreerd"
"Personenauto","9158RT","PEUGEOT","P-404-L","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","9170XM","PEUGEOT","404 XC7","19730503","19730503","WIT",,"Niet geregistreerd"
"Personenauto","9176UD","PEUGEOT","404 XC7","19720515","19720515","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","91VFH8","PEUGEOT","404U10","19780109","20070226","N.v.t.",,"open wagen"
"Bedrijfsauto","92YD55","PEUGEOT","404 UXD","19750210","20220201","N.v.t.",,"huifopbouw"
"Personenauto","9329ZE","PEUGEOT","404 XC7","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","9336XS","PEUGEOT","404 XC7","19730518","19730518","WIT",,"Niet geregistreerd"
"Personenauto","9338XS","PEUGEOT","404 XC7","19730528","19730528","ROOD",,"Niet geregistreerd"
"Personenauto","9388VV","PEUGEOT","404 XC7","19730124","19730124","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","93VHV2","PEUGEOT","404 4XD","19740930","20070713","N.v.t.",,"open wagen"
"Personenauto","93YD42","PEUGEOT","404 XC7 AUTOMAAT","19730221","19990506","WIT",,"sedan"
"Personenauto","9421UX","PEUGEOT","404","19710630","19721025","GROEN",,"sedan"
"Personenauto","9427HL","PEUGEOT","404","19690411","19690411","BEIGE",,"Niet geregistreerd"
"Personenauto","9430FG","PEUGEOT","404 CONFORT","19680906","19680906","BLAUW",,"Niet geregistreerd"
"Personenauto","9432DP","PEUGEOT","404","19670502","19670502","GRIJS",,"Niet geregistreerd"
"Personenauto","9433VV","PEUGEOT","404 XC7","19730123","19730123","ROOD",,"Niet geregistreerd"
"Personenauto","9480FL","PEUGEOT","404 C","19680425","19680425","WIT",,"Niet geregistreerd"
"Personenauto","9483FL","PEUGEOT","404 C","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","9490TV","PEUGEOT","404 XC7 AUTOMAAT","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","94YD71","PEUGEOT","404 C","19751129","20220617","ZWART",,"cabriolet"
"Personenauto","95BG96","PEUGEOT","404 XC7","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","95DK66","PEUGEOT","404 XC7","19740730","19740730","WIT",,"Niet geregistreerd"
"Personenauto","9608GX","PEUGEOT","404","19690121","19690121","GRIJS",,"sedan"
"Personenauto","9624VD","PEUGEOT","404 XC7","19721031","19721031","BEIGE",,"Niet geregistreerd"
"Personenauto","9628VD","PEUGEOT","404 XC7","19721019","19721019","BLAUW",,"Niet geregistreerd"
"Personenauto","9630VD","PEUGEOT","404 XC7","19721019","19721019","ROOD",,"Niet geregistreerd"
"Personenauto","9649GX","PEUGEOT","404","19690106","19690106","GROEN",,"Niet geregistreerd"
"Personenauto","9696DD","PEUGEOT","404","19670117","19670117","BRUIN",,"Niet geregistreerd"
"Personenauto","9752NP","PEUGEOT","404","19701021","19701021","WIT",,"Niet geregistreerd"
"Personenauto","9798ZX","PEUGEOT","404","19661125","19661125","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","97YB94","PEUGEOT","404 UXD","19740630","20030521","N.v.t.",,"open wagen"
"Personenauto","98EF74","PEUGEOT","404 XC7","19750117","19750117","ROOD",,"Niet geregistreerd"
"Personenauto","98FA15","PEUGEOT","404 XC7","19750321","19750321","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98FA16","PEUGEOT","404 XC7","19750327","19750327","GEEL",,"Niet geregistreerd"
"Personenauto","9951JZ","PEUGEOT","404","19700318","19700318","BLAUW",,"Niet geregistreerd"
"Personenauto","9974ZX","PEUGEOT","404 XC7 AUTOMAAT","19720216","19720216","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","9VLH81","PEUGEOT","404 U 10","19771202","20110121","N.v.t.",,"open wagen"
"Personenauto","AE0049","PEUGEOT","404 STATIONCAR DE LUXE","19681217","19980718","ROOD",,"Niet geregistreerd"
"Personenauto","AE0081","PEUGEOT","404","19600805","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0105","PEUGEOT","404 FAMILIALE","19640630","19980701","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0255","PEUGEOT","404 XC7","19670502","19980708","WIT",,"Niet geregistreerd"
"Personenauto","AE0266","PEUGEOT","404","19660228","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","AE0360","PEUGEOT","404 COUPE","19631108","19980710","WIT",,"Niet geregistreerd"
"Personenauto","AE0373","PEUGEOT","404 C","19641116","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0411","PEUGEOT","404","19640309","19980714","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0669","PEUGEOT","P 404 CABRIOLET","19680918","19980728","BLAUW",,"cabriolet"
"Personenauto","AE0676","PEUGEOT","404 CONFORT","19670413","19980804","WIT",,"Niet geregistreerd"
"Personenauto","AE1124","PEUGEOT","404","19680222","19980814","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1176","PEUGEOT","404 CKF","19680110","19980820","ROOD",,"cabriolet"
"Personenauto","AE1186","PEUGEOT","404 STATIONCAR DE LUXE","19710625","19980831","GROEN",,"Niet geregistreerd"
"Personenauto","AE1201","PEUGEOT","404 XC7","19680410","19980909","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1393","PEUGEOT","404 BREAK","19650417","19980831","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1498","PEUGEOT","P-404-L","19630228","19980904","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1504","PEUGEOT","404","19640311","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1507","PEUGEOT","404 CABRIOLET","19641209","19980908","WIT",,"Niet geregistreerd"
"Personenauto","AE1531","PEUGEOT","404","19630402","19980904","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1802","PEUGEOT","404 INJECTION","19671005","19990623","ROOD",,"Niet geregistreerd"
"Personenauto","AE1910","PEUGEOT","404","19640522","19980924","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1933","PEUGEOT","404","19660818","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE2267","PEUGEOT","404 XC7","19701012","19981012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2416","PEUGEOT","404","19630215","19981029","GROEN",,"Niet geregistreerd"
"Personenauto","AE2441","PEUGEOT","404 INJECTION","19661116","19990123","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2473","PEUGEOT","404","19630718","19981026","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2484","PEUGEOT","404 XC7","19670203","19981023","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2559","PEUGEOT","404 C","19670314","19981029","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2625","PEUGEOT","404 XC7","19710217","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2957","PEUGEOT","404","19691009","19981208","ZWART",,"Niet geregistreerd"
"Personenauto","AE2977","PEUGEOT","P-404-L","19660512","19981124","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3023","PEUGEOT","404 XC7","19670114","19981126","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3126","PEUGEOT","404 STATIONCAR DE LUXE","19670301","19981208","BLAUW",,"stationwagen"
"Personenauto","AE3178","PEUGEOT","404","19630228","19981201","ROOD",,"cabriolet"
"Personenauto","AE3208","PEUGEOT","404 CABRIOLET","19640108","19981212","ROOD",,"Niet geregistreerd"
"Personenauto","AE3314","PEUGEOT","404","19640916","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","AE3317","PEUGEOT","404","19641022","19981214","WIT",,"Niet geregistreerd"
"Personenauto","AE3402","PEUGEOT","404","19641109","19981216","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3518","PEUGEOT","404 D","19670302","19981222","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3547","PEUGEOT","404 FAMILIALE","19690508","19981222","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3549","PEUGEOT","P-404-U6","19640818","19981224","GROEN",,"Niet geregistreerd"
"Personenauto","AE3718","PEUGEOT","404","19650128","19990118","WIT",,"Niet geregistreerd"
"Personenauto","AE3897","PEUGEOT","P 404","19630107","19990122","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4107","PEUGEOT","404 CABRIOLET","19660322","19990210","WIT",,"cabriolet"
"Personenauto","AE4263","PEUGEOT","404 AUTOMATIQUE","19670120","19990219","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4467","PEUGEOT","404 COUPE","19670116","19990308","WIT",,"Niet geregistreerd"
"Personenauto","AE4558","PEUGEOT","404","19700630","19990316","BEIGE",,"sedan"
"Personenauto","AE5016","PEUGEOT","P-404-L","19700715","19990401","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5042","PEUGEOT","404 D","19660531","19990415","GROEN",,"Niet geregistreerd"
"Personenauto","AE5055","PEUGEOT","404 COUPE","19660328","20010816","WIT",,"Niet geregistreerd"
"Personenauto","AE5159","PEUGEOT","404 STATIONCAR DE LUXE","19690514","19990414","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5511","PEUGEOT","404 C","19660429","19990429","BLAUW",,"cabriolet"
"Personenauto","AE5514","PEUGEOT","404","19720310","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE5805","PEUGEOT","404 XC7","19721002","19990514","WIT",,"Niet geregistreerd"
"Personenauto","AE5841","PEUGEOT","404 XC7","19661123","19990519","WIT",,"Niet geregistreerd"
"Personenauto","AE5851","PEUGEOT","404","19670324","19990519","GRIJS",,"sedan"
"Personenauto","AE5984","PEUGEOT","404 D","19720816","19990521","WIT",,"Niet geregistreerd"
"Personenauto","AE6035","PEUGEOT","404","19640914","19990929","GROEN",,"sedan"
"Personenauto","AE6217","PEUGEOT","404","19660314","19990607","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6309","PEUGEOT","404 XC7","19690805","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AE6377","PEUGEOT","404 INJECTION","19681001","19990629","BLAUW",,"cabriolet"
"Personenauto","AE6510","PEUGEOT","404 STATIONCAR DE LUXE","19691020","19990617","GRIJS",,"stationwagen"
"Personenauto","AE6644","PEUGEOT","404 XC7","19670313","19990628","BEIGE",,"sedan"
"Personenauto","AE6750","PEUGEOT","404","19680920","19990628","WIT",,"Niet geregistreerd"
"Personenauto","AE6875","PEUGEOT","404","19670901","19991208","BLAUW",,"cabriolet"
"Personenauto","AE6918","PEUGEOT","404 C","19700701","19990701","BLAUW",,"cabriolet"
"Personenauto","AE7046","PEUGEOT","404-LD","19660630","19990730","WIT",,"Niet geregistreerd"
"Personenauto","AE7203","PEUGEOT","P-404-L","19670622","19990712","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7208","PEUGEOT","404 C","19660425","19990712","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7662","PEUGEOT","404","19670215","19990917","GRIJS",,"sedan"
"Personenauto","AE7858","PEUGEOT","P-404-L","19670110","19990811","GRIJS",,"stationwagen"
"Personenauto","AE8393","PEUGEOT","404","19650928","19990909","WIT",,"sedan"
"Personenauto","AE8445","PEUGEOT","404 XC7","19680129","19990910","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8570","PEUGEOT","404","19620806","19990922","GRIJS",,"sedan"
"Personenauto","AE8680","PEUGEOT","404","19671025","19990930","BLAUW",,"sedan"
"Personenauto","AE8763","PEUGEOT","404","19661109","19990928","WIT",,"sedan"
"Personenauto","AE8812","PEUGEOT","404 CABRIOLET","19610228","20000412","ZWART",,"cabriolet"
"Personenauto","AE8877","PEUGEOT","404","19660418","19991006","GRIJS",,"sedan"
"Personenauto","AE8922","PEUGEOT","404","19670828","20000909","ROOD",,"sedan"
"Personenauto","AE8999","PEUGEOT","404","19700519","19991016","WIT",,"sedan"
"Personenauto","AE9014","PEUGEOT","404","19640213","20011117","WIT",,"sedan"
"Personenauto","AE9060","PEUGEOT","404","19620228","19991022","WIT",,"Niet geregistreerd"
"Personenauto","AE9100","PEUGEOT","404","19660712","19991030","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9163","PEUGEOT","404","19660223","19991022","GRIJS",,"sedan"
"Personenauto","AE9339","PEUGEOT","404 XC7","19721101","19991028","ZWART",,"sedan"
"Personenauto","AE9385","PEUGEOT","404","19640630","19991029","GROEN",,"Niet geregistreerd"
"Personenauto","AE9515","PEUGEOT","404","19681119","19991111","WIT",,"sedan"
"Personenauto","AE9553","PEUGEOT","404 U6","19690106","19991119","BEIGE",,"stationwagen"
"Personenauto","AE9648","PEUGEOT","404 XC7","19630911","19991112","ZWART",,"sedan"
"Personenauto","AE9669","PEUGEOT","404 XC7","19690820","19991116","WIT",,"sedan"
"Personenauto","AE9760","PEUGEOT","404 XC7","19650416","19991123","BLAUW",,"sedan"
"Personenauto","AE9850","PEUGEOT","404","19610210","19991224","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0043","PEUGEOT","404 XC7","19660629","19991223","ROOD",,"sedan"
"Personenauto","AH0083","PEUGEOT","404 XC7","19681129","20000417","BLAUW",,"sedan"
"Personenauto","AH0497","PEUGEOT","404 C","19660726","20000107","WIT",,"cabriolet"
"Personenauto","AH0539","PEUGEOT","404","19620130","20000112","GRIJS",,"sedan"
"Personenauto","AH0642","PEUGEOT","404","19620416","20000119","GRIJS",,"sedan"
"Personenauto","AH0668","PEUGEOT","404","19610529","20000207","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0673","PEUGEOT","404","19630330","20000207","GROEN",,"sedan"
"Personenauto","AH0788","PEUGEOT","404 XC7","19680701","20000202","WIT",,"sedan"
"Personenauto","AH0872","PEUGEOT","P-404-U6","19690206","20000504","WIT",,"stationwagen"
"Personenauto","AH1267","PEUGEOT","404","19660630","20000320","WIT",,"sedan"
"Personenauto","AH1332","PEUGEOT","P-404-L","19661104","20000317","BEIGE",,"sedan"
"Personenauto","AH1366","PEUGEOT","404 BREAK","19641229","20000314","BLAUW",,"stationwagen"
"Personenauto","AH1378","PEUGEOT","404","19641016","20000317","ZWART",,"sedan"
"Personenauto","AH1455","PEUGEOT","404","19630612","20000323","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1471","PEUGEOT","404","19670222","20000316","ZWART",,"sedan"
"Personenauto","AH1502","PEUGEOT","404 XC7","19670324","20000321","ZWART",,"sedan"
"Personenauto","AH1629","PEUGEOT","404","19680630","19820304","WIT",,"Niet geregistreerd"
"Personenauto","AH1731","PEUGEOT","404 XC7","19710105","20000405","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2250","PEUGEOT","404 COUPE","19670901","20000426","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2252","PEUGEOT","P-404-U6","19630816","20000501","ROOD",,"Niet geregistreerd"
"Personenauto","AH2422","PEUGEOT","404","19640630","19860129","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2426","PEUGEOT","404 D","19640101","20000510","ZWART",,"Niet geregistreerd"
"Personenauto","AH2446","PEUGEOT","404","19630720","20000511","WIT",,"Niet geregistreerd"
"Personenauto","AH2634","PEUGEOT","404 COUPE","19650223","20000518","WIT",,"coupe"
"Personenauto","AH2639","PEUGEOT","404","19671115","20000519","WIT",,"sedan"
"Personenauto","AH2710","PEUGEOT","P-404-U6","19690613","20000526","BRUIN",,"stationwagen"
"Personenauto","AH3084","PEUGEOT","404","19641023","20000715","GROEN",,"sedan"
"Personenauto","AH3652","PEUGEOT","404 C","19670320","20000719","ROOD",,"cabriolet"
"Personenauto","AH3673","PEUGEOT","404","19670707","20000714","CREME",,"sedan"
"Personenauto","AH3838","PEUGEOT","404","19651025","20000726","WIT",,"sedan"
"Personenauto","AH3896","PEUGEOT","404 AUTOMATIQUE","19690708","20000802","BLAUW",,"Niet geregistreerd"
