"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46VPVF","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20241026","20211025",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3000","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,"680",,,"3000",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-10-25T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VZKX","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250516","20011101",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VZPL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20241206","20060102",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20011120","20011120","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2006-01-02T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VZSB","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250203","20110801",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2011-08-01T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVJR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20200916","20150110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2019","Logisch","00","Ja","2020-09-16T00:00:00.000","2015-01-10T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBHG","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20220306","20220124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2022-03-06T00:00:00.000","2022-01-24T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VZGJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20240810","20220818",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750",,"20011011","20011011","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-08-18T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBNP","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20240314","20090210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2009-02-10T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VTBV","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250406","20080708",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20001207","20001207","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2008-07-08T00:00:00.000","2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BBNT","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250219","20020219",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTFB","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20241122","20190921",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20001228","20001228","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-09-21T00:00:00.000","2000-12-28T00:00:00.000","2000-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VZKK","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250313","20230731",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20011023","20011023","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-07-31T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BDRX","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20241211","20161015",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20020610","20020610","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2016-10-15T00:00:00.000","2002-06-10T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VVZD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250610","20010607",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VVKD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250408","20180223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2018-02-23T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBBH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250125","20190126",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-26T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BBBP","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20240209","20190306",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2019-03-06T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BDLS","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250314","20020521",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20020521","20020521","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZGD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20241018","20120413",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2012-04-13T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPTV","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20211112","20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3000","20000609","20000609","Geen verstrekking in Open Data",,"Nee",,"680",,,"3000",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2021","Logisch","00","Ja","2021-11-12T00:00:00.000","2021-03-18T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VVKR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20170705","20231113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010413","20010413","Geen verstrekking in Open Data",,"Nee",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2016","Logisch","00","Ja","2017-07-05T00:00:00.000","2023-11-13T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVVD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20240630","20220701",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-07-01T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VRJL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20230805","20221125",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2022-11-25T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVJD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20240617","20130522",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010403","20010403","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2013-05-22T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VZBH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250322","20191205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-12-05T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VZGS","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20201019","20191209",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2019","Logisch","00","Ja","2020-10-19T00:00:00.000","2019-12-09T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXNL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20220331","20220117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2022-03-31T00:00:00.000","2022-01-17T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VRBL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20240814","20041002",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2004-10-02T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
