"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67YB26","CITROEN","DS1BP DS 23 PALLAS","19730605","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","67YB28","CITROEN","DS 23 PALLAS","19740501","20100324","GRIJS",,"sedan"
"Personenauto","6847VH","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","68ER88","CITROEN","DC3BC DS 23 INJ","19750630","19770131","BRUIN",,"Niet geregistreerd"
"Personenauto","68YA28","CITROEN","DS 23 PALLAS","19750211","20020925","ZWART",,"sedan"
"Personenauto","68YB49","CITROEN","DS 23 PALLAS","19731212","19990204","ZWART",,"Niet geregistreerd"
"Personenauto","69BA82","CITROEN","DS1BP DS 23 PAJE","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","69BD29","CITROEN","DE5BP DS 23 INJ.BW PAJE","19740208","19740208","GRIJS",,"Niet geregistreerd"
"Personenauto","69FGFV","CITROEN","DS 23 PALLAS","19740812","20000401","GRIJS",,"sedan"
"Personenauto","69YA82","CITROEN","DS 23 PALLAS","19731127","20021023","ZWART",,"sedan"
"Personenauto","69YD02","CITROEN","DS 23 PALLAS","19750630","19890803","GROEN",,"Niet geregistreerd"
"Personenauto","70ES02","CITROEN","DS3BP DS 23 PALLAS","19750205","19750205","GRIJS",,"Niet geregistreerd"
"Personenauto","70ZL81","CITROEN","DE1BP DS 23 INJ.PAJE","19750102","19750102","BLAUW",,"sedan"
"Personenauto","71ME69","CITROEN","DS1BP DS 23 PALLAS","19730630","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","71YB09","CITROEN","DS 23 PALLAS","19731031","19991228","BEIGE",,"sedan"
"Personenauto","7240XX","CITROEN","DE 1 BC DS 23 INJ.","19730615","19730615","WIT",,"cabriolet"
"Personenauto","7291ZD","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730628","19730628","GROEN",,"Niet geregistreerd"
"Personenauto","7294VV","CITROEN","DS 23 PALLAS","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","7298VV","CITROEN","DS 23 PALLAS","19730108","19730108","BRUIN",,"Niet geregistreerd"
"Personenauto","7299VV","CITROEN","DS 23 PALLAS","19730125","19730125","GRIJS",,"Niet geregistreerd"
"Personenauto","72DDLV","CITROEN","DS 23 PALLAS","19740630","19990629","BRUIN",,"sedan"
"Personenauto","73AZ41","CITROEN","DS 23 PALLAS","19740107","19740107","GRIJS",,"sedan"
"Personenauto","73VR01","CITROEN","DE1BP DS 23 INJ. PAJE","19730710","19730710","BEIGE",,"Niet geregistreerd"
"Personenauto","73YA24","CITROEN","DS 23 INJECTION","19730630","19880415","GROEN",,"Niet geregistreerd"
"Personenauto","73YB23","CITROEN","DS 23 PALLAS","19730117","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB24","CITROEN","DS 23 PALLAS","19730618","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","7433VR","CITROEN","DE 1 BC DS 23 INJ.","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","74HE19","CITROEN","DS 23 PALLAS","19730630","19760331","BLAUW",,"Niet geregistreerd"
"Personenauto","74YB04","CITROEN","DS 23","19730630","19860620","BEIGE",,"cabriolet"
"Personenauto","74YB93","CITROEN","DS 23 ELECTRONIQUE INJECTION PALLAS","19741018","20110105","GRIJS",,"sedan"
"Personenauto","75YD76","CITROEN","DE1BC DS 23 INJ","19730525","19930623","GRIJS",,"Niet geregistreerd"
"Personenauto","78YA71","CITROEN","DE1BP DS 23 INJ PALLAS","19740702","19970220","ZWART",,"Niet geregistreerd"
"Personenauto","79BU56","CITROEN","DE 1 BC DS 23 INJ.","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","79DM44","CITROEN","DE 1 BC DS 23 INJ.","19740906","19740906","BLAUW",,"Niet geregistreerd"
"Personenauto","8003XJ","CITROEN","DS5BP DS 23 BW PAJE","19730409","19730409","GRIJS",,"Niet geregistreerd"
"Personenauto","80YA12","CITROEN","DS 23 PALLAS","19730302","20030407","ZWART",,"sedan"
"Personenauto","81YA08","CITROEN","DE1BP DS 23 INJ PALLAS","19730528","20030523","BRUIN",,"sedan"
"Personenauto","81YA30","CITROEN","DS 23 PALLAS","19730404","19930222","BEIGE",,"Niet geregistreerd"
"Personenauto","82YA75","CITROEN","DE 1 BC DS 23 INJ.","19731217","20030522","BLAUW",,"sedan"
"Personenauto","82YB92","CITROEN","DS 23","19741202","20111223","GEEL",,"sedan"
"Personenauto","84YA90","CITROEN","DS 23 PALLAS","19730630","20030626","ROOD",,"sedan"
"Personenauto","8568ZG","CITROEN","DS5BC DS 23 BW","19730816","19730816","BRUIN",,"Niet geregistreerd"
"Personenauto","85YB33","CITROEN","DS 23 PALLAS","19731107","19990522","BRUIN",,"Niet geregistreerd"
"Personenauto","86YB24","CITROEN","DS 23 PALLAS","19730515","19990112","BEIGE",,"Niet geregistreerd"
"Personenauto","8703XL","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","ZWART",,"Niet geregistreerd"
"Personenauto","8714ZD","CITROEN","DE1BP DS 23 INJ. PALLAS","19730706","19730706","GROEN",,"sedan"
"Personenauto","87FKZD","CITROEN","DS 23 PALLAS","19731221","20000414","GRIJS",,"Niet geregistreerd"
"Personenauto","87FZ39","CITROEN","DE1BP DS 23 INJ PALLAS","19750616","19750616","BEIGE",,"Niet geregistreerd"
"Personenauto","87YA06","CITROEN","DS 23 PALLAS","19730406","20030801","BRUIN",,"sedan"
"Personenauto","87YB56","CITROEN","DE 3BPADS 23 INJ PALLAS","19730630","19820510","WIT",,"Niet geregistreerd"
"Personenauto","87YD48","CITROEN","DS 23","19740228","20210903","BRUIN",,"sedan"
"Personenauto","88DRBV","CITROEN","DS1BPA DS 23 PALLAS","19740620","19991102","BEIGE",,"sedan"
"Personenauto","88EH21","CITROEN","DS 1 BC DS 23","19741216","19741216","ZWART",,"Niet geregistreerd"
"Personenauto","88YA78","CITROEN","DS 23 PALLAS INJ.","19750716","20030904","ZWART",,"sedan"
"Personenauto","88ZM10","CITROEN","DS 1 BC DS 23","19730111","19730111","BRUIN",,"Niet geregistreerd"
"Personenauto","89AZ48","CITROEN","DS1BP DS 23 PAJE","19740218","19740218","GROEN",,"Niet geregistreerd"
"Personenauto","89FD50","CITROEN","DC3BPA DS 23 INJ PALLAS","19750318","19750318","BRUIN",,"Niet geregistreerd"
"Personenauto","89YA92","CITROEN","DS1BP DS 23 PALLAS","19730630","19800925","BLAUW",,"Niet geregistreerd"
"Personenauto","90DSNL","CITROEN","DE 1 BC DS 23 INJ.","19740819","19991117","BRUIN",,"sedan"
"Personenauto","90ZR24","CITROEN","DS 23 PALLAS","19730116","19730116","ZWART",,"Niet geregistreerd"
"Personenauto","9194XH","CITROEN","DE 1 BC DS 23 INJ.","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","91EH39","CITROEN","DE 1 BC DS 23 INJ.","19741211","19741211","ZWART",,"Niet geregistreerd"
"Personenauto","91FV61","CITROEN","DS3BPA DS 23 PALLAS","19750619","19750619","BRUIN",,"Niet geregistreerd"
"Personenauto","91YA80","CITROEN","DS 23 PALLAS","19750207","20031113","BRUIN",,"sedan"
"Personenauto","91YB24","CITROEN","DS 23","19730502","20130228","BEIGE",,"sedan"
"Personenauto","91YB69","CITROEN","DS 23 PALLAS","19730630","19850830","BRUIN",,"sedan"
"Personenauto","92YA01","CITROEN","DS1BPA DS 23 PALLAS","19740630","19920203","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA26","CITROEN","DS 23 PALLAS INJ.","19730630","19840823","ROOD",,"Niet geregistreerd"
"Personenauto","93GHNZ","CITROEN","DS 23 PALLAS","19731120","20001109","ZWART",,"Niet geregistreerd"
"Personenauto","93YA66","CITROEN","DS 23 PALLAS","19730921","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","94BS18","CITROEN","DS1B DS 23 PAJE","19740517","19740517","GRIJS",,"Niet geregistreerd"
"Personenauto","94BS19","CITROEN","DS 23 PALLAS","19740513","19740513","BRUIN",,"Niet geregistreerd"
"Personenauto","94XT95","CITROEN","DS1BC DS 23","19740514","19740514","BRUIN",,"Niet geregistreerd"
"Personenauto","95YA69","CITROEN","DS 23","19740402","20040210","BLAUW",,"sedan"
"Personenauto","95YB94","CITROEN","DS1BC DS 23","19730713","19941011","BEIGE",,"Niet geregistreerd"
"Personenauto","9684ZP","CITROEN","DS1BP DS 23 PAJE","19730828","19730828","GRIJS",,"Niet geregistreerd"
"Personenauto","9694ZX","CITROEN","DE 1 BC DS 23 INJ.","19730208","19730208","BRUIN",,"Niet geregistreerd"
"Personenauto","9699XE","CITROEN","DS 23 PALLAS","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","96AN27","CITROEN","DS 23 PALLAS","19740130","19740130","BLAUW",,"Niet geregistreerd"
"Personenauto","96YB20","CITROEN","DS 23 PALLAS INJ.","19730313","19940915","BEIGE",,"Niet geregistreerd"
"Personenauto","96YB82","CITROEN","DS 23","19730122","20131031","GRIJS",,"sedan"
"Personenauto","96YD67","CITROEN","DS 23 PALLAS","19730226","20220610","WIT",,"sedan"
"Personenauto","97AN03","CITROEN","DS 23 PALLAS","19740117","19740117","BEIGE",,"Niet geregistreerd"
"Personenauto","9805XJ","CITROEN","DS 23 PALLAS","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","9865VT","CITROEN","DE 1 BC DS 23 INJ.","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","98AL67","CITROEN","DE1 BC DS 23 INJ.","19740604","19740604","GRIJS",,"sedan"
"Personenauto","98FVKV","CITROEN","DE 1 BC DS 23 INJ.","19730630","20000714","BEIGE",,"Niet geregistreerd"
"Personenauto","98YA07","CITROEN","DS 23 PALLAS","19730131","20040428","GRIJS",,"sedan"
"Personenauto","98YB62","CITROEN","DS1BP DS 23 PALLAS","19730413","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","99YA37","CITROEN","DE1BC DS 23 INJ","19730411","20040512","BRUIN",,"sedan"
"Personenauto","99YA99","CITROEN","DE 1 BC DS 23 INJ.","19740711","19950731","GRIJS",,"Niet geregistreerd"
"Personenauto","99YD92","CITROEN","DS1BC DS 23","19730516","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","AE1538","CITROEN","DE 1 BC DS 23 INJ.","19721201","19980903","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2021","CITROEN","DE1BP DS 23 INJ PALLAS","19710317","19981002","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4103","CITROEN","DS 23 PALLAS INJ","19720918","19990205","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6650","CITROEN","DS 23 PALLAS","19720818","19990628","ZWART",,"Niet geregistreerd"
"Personenauto","AE8526","CITROEN","DE 1 BC DS 23 INJ.","19721023","19991025","WIT",,"sedan"
"Personenauto","AE8928","CITROEN","DS 23 PALLAS","19721004","19991014","BRUIN",,"sedan"
"Personenauto","AE9554","CITROEN","DE 1 BC DS 23 INJ.","19721113","19991112","BRUIN",,"sedan"
"Personenauto","AE9996","CITROEN","DS 23 PALLAS","19721202","19991216","GEEL",,"cabriolet"
"Personenauto","AH0328","CITROEN","DE 1 BC DS 23 INJ.","19721218","19991229","BRUIN",,"sedan"
"Personenauto","AH0720","CITROEN","DS 23 PALLAS INJ","19720630","19870723","GROEN",,"Niet geregistreerd"
"Personenauto","AH7912","CITROEN","DE 1 BC DS 23 INJ.","19721221","20010531","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0591","CITROEN","DE3BP DS 23 INJ PALLAS","19721018","20020107","ROOD",,"sedan"
"Personenauto","AL0641","CITROEN","DE1BP DS 23 INJ PALLAS","19721117","20020116","ZWART",,"sedan"
"Personenauto","AL2243","CITROEN","DS 23 PALLAS","19721221","20020715","ZWART",,"sedan"
"Personenauto","AL6315","CITROEN","DS 23 PALLAS","19721019","20040206","GRIJS",,"sedan"
"Personenauto","AR3920","CITROEN","PALLAS DS 23","19720612","20120404","GRIJS",,"sedan"
"Personenauto","AR7716","CITROEN","DC3BPA DS 23 INJ PALLAS","19721025","20140617","GRIJS",,"sedan"
"Personenauto","AR8848","CITROEN","DS 23 PALLAS INJECTION ELECTRONIQUE","19721124","20150108","ROOD",,"sedan"
"Personenauto","DE1523","CITROEN","DS 23 PALLAS INJECTION","19720630","19880525","ZWART",,"sedan"
"Personenauto","DE1623","CITROEN","DS 23 PALLAS INJECTION","19730630","19880607","WIT",,"Niet geregistreerd"
"Personenauto","DE1771","CITROEN","DS 23 INJECTION ELECTR0NIC","19720630","19880704","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2233","CITROEN","DS 23 PALLAS","19730630","19880908","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2782","CITROEN","DE1BPA DS 23 INJ PALLAS","19690630","19881206","GRIJS",,"sedan"
"Personenauto","DE2811","CITROEN","DE 1 BC DS 23 INJ.","19720630","19810525","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2978","CITROEN","DE1BC DS 23 INJ","19710630","19890408","WIT",,"Niet geregistreerd"
"Personenauto","DE4363","CITROEN","DE 1 BC DS 23 INJ.","19720630","19891115","ZWART",,"Niet geregistreerd"
"Personenauto","DE4666","CITROEN","DS 23 PALLAS","19700630","19891124","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8558","CITROEN","DS 23","19720630","19910611","GRIJS",,"cabriolet"
"Personenauto","DE9377","CITROEN","DS 23 PALLAS","19700630","19910830","ROOD",,"Niet geregistreerd"
"Personenauto","DE9692","CITROEN","DS 23","19700630","19910930","GRIJS",,"cabriolet"
"Personenauto","DH1556","CITROEN","DS 23","19700630","19920612","ROOD",,"cabriolet"
"Personenauto","DH3892","CITROEN","DE1BP DS 23 INJ PALLAS","19720630","19930304","ZWART",,"Niet geregistreerd"
"Personenauto","DH4308","CITROEN","DS1BP DS 23 PALLAS","19721020","19930423","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6058","CITROEN","DS 23 PALLAS","19730517","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6908","CITROEN","DS 23","19720630","19841101","GROEN",,"Niet geregistreerd"
"Personenauto","DH8164","CITROEN","DE 1 BC DS 23 INJ.","19721023","19940314","ZWART",,"Niet geregistreerd"
"Personenauto","DH9779","CITROEN","DS1BC DS 23","19721006","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2438","CITROEN","DE 1 BC DS 23 INJ.","19721205","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4856","CITROEN","DS 23 PALLAS","19720630","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL5843","CITROEN","DS 23 PALLAS","19720925","19950823","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6677","CITROEN","DS 23 PALLAS","19710118","19951003","ZWART",,"sedan"
"Personenauto","DM0381","CITROEN","DS 23 PALLAS INJ.","19721121","19960322","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0701","CITROEN","DS 23 PALLAS","19721219","19960416","ZWART",,"Niet geregistreerd"
"Personenauto","DM1616","CITROEN","DS 23 INJECTIE","19710402","19960520","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2180","CITROEN","DE 1 BC DS 23 INJ.","19721129","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM4350","CITROEN","DS 23 PALLAS","19720630","19960813","WIT",,"Niet geregistreerd"
"Personenauto","DM4986","CITROEN","DE 1 BC DS 23 INJ.","19721222","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5096","CITROEN","DS 23 INJ. CABRIOLET","19650621","19960913","ROOD",,"cabriolet"
"Personenauto","DM5591","CITROEN","DS1BP DS 23 PALLAS","19721025","19961028","WIT",,"Niet geregistreerd"
"Personenauto","DR2200","CITROEN","DS 23 PALLAS","19720718","19970709","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4238","CITROEN","DS 23 PALLAS","19720921","19970930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5007","CITROEN","DS 23 PALLAS","19721122","19971111","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7842","CITROEN","DS 23 PALLAS","19720915","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9680","CITROEN","DS 23 PALLAS","19720101","19981030","GRIJS",,"Niet geregistreerd"
"Personenauto","DRLN43","CITROEN","DS 23 PALLAS","19730630","19920123","GRIJS",,"Niet geregistreerd"
"Personenauto","DX15TS","CITROEN","DS 23 INJ PALLAS","19750630","19790517","BRUIN",,"Niet geregistreerd"
"Personenauto","DX27DD","CITROEN","DS 23 PASSAS INJ.","19740630","19790508","GROEN",,"Niet geregistreerd"
"Personenauto","DY09YT","CITROEN","DS 23 PALLAS INJECTION   ELECTRONIQUE","19720630","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FFGX50","CITROEN","DS 23 PALLAS","19740630","19920521","BEIGE",,"Niet geregistreerd"
"Personenauto","FFSN20","CITROEN","DS 23 PALLAS","19740630","19920527","ZWART",,"Niet geregistreerd"
"Personenauto","FGBH85","CITROEN","DE 1 BC DS 23 INJ.","19740630","19920603","BLAUW",,"Niet geregistreerd"
"Personenauto","FGFL31","CITROEN","DS 23 PALLAS","19730630","19920605","GRIJS",,"Niet geregistreerd"
"Personenauto","FGNP40","CITROEN","DE 1 BC DS 23 INJ.","19730630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FPNX70","CITROEN","DS 23 PALLAS","19730630","19920921","ROOD",,"Niet geregistreerd"
"Personenauto","FPTB77","CITROEN","DE1BP DS 23 INJ PALLAS","19750630","19920923","BLAUW",,"Niet geregistreerd"
"Personenauto","FX24NS","CITROEN","DS 23 PALLAS","19740630","19830113","ZWART",,"Niet geregistreerd"
"Personenauto","GFXP26","CITROEN","DE 1 BC DS 23 INJ.","19730613","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","GHHZ81","CITROEN","DE1BP DS 23 INJ PALLAS","19730320","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","GK95FH","CITROEN","DS 23 PALLAS INJ.","19730630","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","GP12VT","CITROEN","DE IBC DS 23 INJ.","19740630","19810128","WIT",,"Niet geregistreerd"
"Personenauto","GP58NY","CITROEN","DE1BP DS 23 INJ PALLAS","19730630","19810122","BRUIN",,"Niet geregistreerd"
"Personenauto","GP81DV","CITROEN","DS 11BC DS 23","19740630","19810103","BRUIN",,"Niet geregistreerd"
"Personenauto","GPRS08","CITROEN","DE1BC DS 23 INJ","19741223","19930621","BRUIN",,"Niet geregistreerd"
"Personenauto","GZHT94","CITROEN","DE3BP DS 23 INJ PALLAS","19741001","19930929","BRUIN",,"Niet geregistreerd"
"Personenauto","HBXG46","CITROEN","DE1BC DS 23 INJ","19730622","19931025","BRUIN",,"Niet geregistreerd"
"Personenauto","HDVL84","CITROEN","DE1BP DS 23 INJ PALLAS","19730504","19931105","BRUIN",,"Niet geregistreerd"
"Personenauto","HDXH83","CITROEN","DS 23 PALLAS","19730605","19931109","WIT",,"Niet geregistreerd"
"Personenauto","HHZF10","CITROEN","DS 23 PALLAS","19740104","19940110","GRIJS",,"Niet geregistreerd"
"Personenauto","HJHG91","CITROEN","DE3BP DS 23 INJ PALLAS","19731119","19940111","GROEN",,"Niet geregistreerd"
"Personenauto","HK55HH","CITROEN","DS 23","19740630","19820803","BLAUW",,"Niet geregistreerd"
"Personenauto","HN34DR","CITROEN","DS 23 PALLAS INJECTION","19740630","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HRXB71","CITROEN","DS 23 PALLAS","19730420","19940325","BEIGE",,"Niet geregistreerd"
"Personenauto","HVPD60","CITROEN","DE1BP DS 23 INJ PALLAS","19731107","19940429","ZWART",,"Niet geregistreerd"
"Personenauto","HX41JX","CITROEN","DE1BC DS 23 INJ","19740630","19830830","GRIJS",,"Niet geregistreerd"
"Personenauto","HXHH52","CITROEN","DS 23 PALLAS","19730518","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","HY78TX","CITROEN","DS1BC DS 23","19750630","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","HZ14DN","CITROEN","DS 23 PALLAS INJ","19730630","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","HZGZ77","CITROEN","DS 23 PALLAS","19730222","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHH43","CITROEN","DS 23 PALLAS","19740630","19940526","WIT",,"Niet geregistreerd"
"Personenauto","JDJR55","CITROEN","DE1BC DS 23 INJ","19750422","19940621","GROEN",,"Niet geregistreerd"
"Personenauto","JJZV28","CITROEN","DE1BP DS 23 INJ PALLAS","19740305","19941117","BRUIN",,"Niet geregistreerd"
"Personenauto","JNNJ03","CITROEN","DS 23 PALLAS INJ","19730123","19941006","GRIJS",,"Niet geregistreerd"
"Personenauto","JPGZ96","CITROEN","DS 23 PALLAS","19730712","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","JTFP43","CITROEN","DE 1 BC DS 23 INJ.","19740103","19941216","GRIJS",,"Niet geregistreerd"
"Personenauto","JTGT19","CITROEN","DE1BP DS 23 INJ PALLAS","19730711","19941221","WIT",,"Niet geregistreerd"
"Personenauto","JX24GT","CITROEN","DS 23 PALLAS","19740630","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JX58ZV","CITROEN","DS BP DS 23 PALLAS","19740630","19830812","ZWART",,"Niet geregistreerd"
"Personenauto","KP21YD","CITROEN","DE1BC DS 23 INJ","19730630","19840119","GRIJS",,"Niet geregistreerd"
"Personenauto","KT90YB","CITROEN","DS 23 PALLAS","19740630","19840328","ZWART",,"Niet geregistreerd"
"Personenauto","KX71YF","CITROEN","DS 23","19730630","19840425","BEIGE",,"Niet geregistreerd"
"Personenauto","LB98VT","CITROEN","DS 23 PALLAS INJ.","19750630","19840518","BRUIN",,"Niet geregistreerd"
"Personenauto","LD89BB","CITROEN","DS 23 PALLAS","19710630","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","LJ37PZ","CITROEN","DS1BP DS 23 PALLAS","19750630","19840917","GROEN",,"Niet geregistreerd"
"Personenauto","LN22KX","CITROEN","DE 1 BC DS 23 INJ.","19730518","19730518","GRIJS",,"Niet geregistreerd"
"Personenauto","LR69JH","CITROEN","DS1BP DS 23 PALLAS","19730630","19841214","WIT",,"Niet geregistreerd"
"Personenauto","LS78XS","CITROEN","DS 23 PALLAS INJECTIE","19730630","19850108","GROEN",,"Niet geregistreerd"
"Personenauto","NB52LZ","CITROEN","DS 23 INJECTION","19730630","19850403","BLAUW",,"Niet geregistreerd"
"Personenauto","NDPV94","CITROEN","DE 1 BC DS 23 INJ.","19730319","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","NDRZ64","CITROEN","DE1BC DS 23 INJ","19730319","19951031","BRUIN",,"sedan"
"Personenauto","NFBH72","CITROEN","DE1BP DS 23 INJ PALLAS","19731227","19960301","BRUIN",,"Niet geregistreerd"
"Personenauto","NY99RK","CITROEN","DS 23 PALLAS INJECTION","19750630","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","NZGP48","CITROEN","DS1BC DS 23","19730409","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","PFHF80","CITROEN","DS1BP DS 23 PALLAS","19730706","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","PJHV32","CITROEN","DE 1 BC DS 23 INJ.","19730122","19960724","ZWART",,"Niet geregistreerd"
"Personenauto","PM4373","CITROEN","DS 23","19721212","20220713","BRUIN",,"sedan"
"Personenauto","PPTL60","CITROEN","DS 23 PALLAS","19740630","19960926","BRUIN",,"Niet geregistreerd"
"Personenauto","PSZV12","CITROEN","DE 1 BC DS 23 INJ.","19730928","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","PV55LK","CITROEN","DS 23 PALLAS","19730630","19860725","ZWART",,"Niet geregistreerd"
"Personenauto","PXDB45","CITROEN","DE 1 BC DS 23 INJ.","19740204","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","RGXP12","CITROEN","DS 23 PALLAS","19731015","19970303","GRIJS",,"Niet geregistreerd"
"Personenauto","RLDG03","CITROEN","DE 1 BC DS 23 INJ.","19740520","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNR48","CITROEN","DE 1 BC DS 23 INJ.","19731217","19970514","WIT",,"Niet geregistreerd"
"Personenauto","RP50ZB","CITROEN","DC3BPA DS 23 INJ PALLAS","19730630","19880204","BLAUW",,"Niet geregistreerd"
"Personenauto","RR51PF","CITROEN","DS 23 PALLAS INJ","19730630","19870824","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDS63","CITROEN","DS 23 PALLAS","19730529","19970529","BEIGE",,"Niet geregistreerd"
"Personenauto","RSDB38","CITROEN","DS 23 PALLAS","19740621","19970530","BRUIN",,"Niet geregistreerd"
"Personenauto","RTBF07","CITROEN","DS1BC DS 23","19731227","19970610","BEIGE",,"Niet geregistreerd"
"Personenauto","RXHS10","CITROEN","DS3BPA DS 23 PALLAS","19740530","19970714","GRIJS",,"Niet geregistreerd"
"Personenauto","RXRS51","CITROEN","DS 23 INJECTION","19731123","19970821","GRIJS",,"Niet geregistreerd"
"Personenauto","RY07KY","CITROEN","DS1BP DS 23 PALLAS","19740630","19870515","GROEN",,"Niet geregistreerd"
"Personenauto","RZ27SK","CITROEN","DS1BP DS 23 PALLAS","19730630","19870620","BRUIN",,"Niet geregistreerd"
"Personenauto","RZVF72","CITROEN","DS 23 INJ. PALLAS","19731113","19970912","BRUIN",,"Niet geregistreerd"
"Personenauto","SBTL59","CITROEN","DE 1 BC DS 23 INJ.","19731130","19970829","GRIJS",,"Niet geregistreerd"
"Personenauto","SGXS60","CITROEN","DE 1 BC DS 23 INJ.","19730516","19971007","BRUIN",,"Niet geregistreerd"
"Personenauto","SJ59PN","CITROEN","DS 23 PALLAS","19730630","19870813","ZWART",,"Niet geregistreerd"
"Personenauto","SL85HH","CITROEN","DS 23","19740630","19870917","BLAUW",,"Niet geregistreerd"
"Personenauto","SLTP16","CITROEN","DS 23 PALLAS","19750123","19971125","BRUIN",,"Niet geregistreerd"
"Personenauto","SP63ZN","CITROEN","DS 23 PALLAS","19740630","19871110","ROOD",,"Niet geregistreerd"
"Personenauto","SR93HH","CITROEN","DS 23 PALLAS INJ.","19730630","19871116","GRIJS",,"Niet geregistreerd"
"Personenauto","TGXR63","CITROEN","DE 1 BC DS 23 INJ.","19731213","19980428","BRUIN",,"Niet geregistreerd"
"Personenauto","TJNJ36","CITROEN","DE1BP DS 23 INJ PALLAS","19740628","19980507","WIT",,"Niet geregistreerd"
"Personenauto","TJPR35","CITROEN","DS 23 PALLAS","19750313","19980508","ZWART",,"Niet geregistreerd"
"Personenauto","TR19HF","CITROEN","DS 23 INJ. PALLAS","19730630","19880930","BLAUW",,"Niet geregistreerd"
"Personenauto","TTBF28","CITROEN","DE1BPA DS 23 INJ PALLAS","19730228","19980716","BLAUW",,"Niet geregistreerd"
"Personenauto","TV16JS","CITROEN","DS 1 BC DS 23","19750630","19890217","GRIJS",,"Niet geregistreerd"
"Personenauto","TX12VB","CITROEN","DE1BPA DS 23 INJ PALLAS","19730630","19890103","ZWART",,"Niet geregistreerd"
"Personenauto","TXVB67","CITROEN","DS 23 PALLAS","19730601","19980910","BLAUW",,"Niet geregistreerd"
"Personenauto","XNFJ12","CITROEN","DE 1 BC DS 23 INJ.","19730124","19981229","BRUIN",,"Niet geregistreerd"
