"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R780VL","MG","MG MARVEL R ELECTRIC","20221229","20221229","ZWART","46990","hatchback"
"Personenauto","R786PF","MG","MG MARVEL R ELECTRIC","20221027","20221027","WIT","44990","hatchback"
"Personenauto","R804JJ","MG","MG MARVEL R ELECTRIC","20220917","20220917","WIT","44990","hatchback"
"Personenauto","R823HR","MG","MG MARVEL R ELECTRIC","20220915","20220915","GRIJS","46990","hatchback"
"Personenauto","R826ZH","MG","MG MARVEL R ELECTRIC","20230111","20230111","WIT","46990","hatchback"
"Personenauto","R828GR","MG","MG MARVEL R ELECTRIC","20220912","20220912","GRIJS","44990","hatchback"
"Personenauto","R828KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R829KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","46990","hatchback"
"Personenauto","R834KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","46990","hatchback"
"Personenauto","R835KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","46990","hatchback"
"Personenauto","R836KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R838KD","MG","MG MARVEL R ELECTRIC","20220928","20220928","ZWART","46990","hatchback"
"Personenauto","R856ZH","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","R880ZH","MG","MG MARVEL R ELECTRIC","20230228","20230228","ZWART","50990","hatchback"
"Personenauto","R883PZ","MG","MG MARVEL R ELECTRIC","20221114","20221114","ZWART","46990","hatchback"
"Personenauto","R886TV","MG","MG MARVEL R ELECTRIC","20221206","20221206","WIT","46990","hatchback"
"Personenauto","R887JV","MG","MG MARVEL R ELECTRIC","20220928","20220928","ZWART","46990","hatchback"
"Personenauto","R889JV","MG","MG MARVEL R ELECTRIC","20220929","20220929","ZWART","44990","hatchback"
"Personenauto","R891JV","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R893ZH","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","R894JV","MG","MG MARVEL R ELECTRIC","20220930","20220930","BLAUW","49990","hatchback"
"Personenauto","R895JV","MG","MG MARVEL R ELECTRIC","20220924","20220924","GRIJS","44990","hatchback"
"Personenauto","R895ZH","MG","MG MARVEL R ELECTRIC","20221227","20221227","BLAUW","45990","hatchback"
"Personenauto","R896ZH","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","R897JV","MG","MG MARVEL R ELECTRIC","20220930","20220930","BLAUW","45990","hatchback"
"Personenauto","R898ZD","MG","MG MARVEL R ELECTRIC","20221229","20221229","GRIJS","46990","hatchback"
"Personenauto","R899JV","MG","MG MARVEL R ELECTRIC","20220928","20220928","BLAUW","45990","hatchback"
"Personenauto","R899ZD","MG","MG MARVEL R ELECTRIC","20221221","20221221","ZWART","46990","hatchback"
"Personenauto","R901JV","MG","MG MARVEL R ELECTRIC","20220929","20220929","BLAUW","45990","hatchback"
"Personenauto","R902JV","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","50990","hatchback"
"Personenauto","R902PB","MG","MG MARVEL R ELECTRIC","20221021","20221021","GRIJS","46990","hatchback"
"Personenauto","R903JV","MG","MG MARVEL R ELECTRIC","20220923","20220923","GRIJS","46990","hatchback"
"Personenauto","R904JV","MG","MG MARVEL R ELECTRIC","20220923","20220923","WIT","52990","hatchback"
"Personenauto","R904NK","MG","MG MARVEL R ELECTRIC","20221018","20221018","GRIJS","46990","hatchback"
"Personenauto","R905JV","MG","MG MARVEL R ELECTRIC","20220923","20220923","BLAUW","45990","hatchback"
"Personenauto","R944GR","MG","MG MARVEL R ELECTRIC","20220831","20220831","GRIJS","44990","hatchback"
"Personenauto","R945HZ","MG","MG MARVEL R ELECTRIC","20220916","20220916","WIT","44990","hatchback"
"Personenauto","R946HZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R947HZ","MG","MG MARVEL R ELECTRIC","20220923","20220923","WIT","44990","hatchback"
"Personenauto","R950HZ","MG","MG MARVEL R ELECTRIC","20220924","20220924","WIT","46990","hatchback"
"Personenauto","R961GR","MG","MG MARVEL R ELECTRIC","20220913","20220913","WIT","44990","hatchback"
"Personenauto","R963GR","MG","MG MARVEL R ELECTRIC","20220831","20220831","BLAUW","45990","hatchback"
"Personenauto","R965GR","MG","MG MARVEL R ELECTRIC","20220902","20220902","WIT","44990","hatchback"
"Personenauto","R971KL","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R972HZ","MG","MG MARVEL R ELECTRIC","20220914","20220914","WIT","44990","hatchback"
"Personenauto","R974KL","MG","MG MARVEL R ELECTRIC","20220928","20220928","GRIJS","50990","hatchback"
"Personenauto","R976HZ","MG","MG MARVEL R ELECTRIC","20220917","20220917","WIT","46990","hatchback"
"Personenauto","R980HZ","MG","MG MARVEL R ELECTRIC","20220915","20220915","WIT","44990","hatchback"
"Personenauto","R982HZ","MG","MG MARVEL R ELECTRIC","20220920","20220920","GRIJS","46990","hatchback"
"Personenauto","R984GD","MG","MG MARVEL R ELECTRIC","20220903","20220903","BLAUW","45990","hatchback"
"Personenauto","R985GD","MG","MG MARVEL R ELECTRIC","20220901","20220901","ZWART","46990","hatchback"
"Personenauto","R985TK","MG","MG MARVEL R ELECTRIC","20221203","20221203","WIT","44990","hatchback"
"Personenauto","R988TK","MG","MG MARVEL R ELECTRIC","20221202","20221202","WIT","46990","hatchback"
"Personenauto","R989TK","MG","MG MARVEL R ELECTRIC","20221205","20221205","GRIJS","46990","hatchback"
"Personenauto","R990TK","MG","MG MARVEL R ELECTRIC","20221206","20221206","ZWART","50990","hatchback"
"Personenauto","S001HT","MG","MG MARVEL R ELECTRIC","20230127","20230127","BLAUW","45990","hatchback"
"Personenauto","S016HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S017HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S019HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S020HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S021HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S021KR","MG","MG MARVEL R ELECTRIC","20230220","20230220","GRIJS","48990","hatchback"
"Personenauto","S022HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S023HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S024HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S025HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","BLAUW","45990","hatchback"
"Personenauto","S026HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","BLAUW","45990","hatchback"
"Personenauto","S027HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S027JJ","MG","MG MARVEL R ELECTRIC","20230203","20230203","GRIJS","46990","hatchback"
"Personenauto","S028HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S029HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S030HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S031KR","MG","MG MARVEL R ELECTRIC","20230221","20230221","GRIJS","48990","hatchback"
"Personenauto","S034VG","MG","MG MARVEL R ELECTRIC","20230428","20230428","GRIJS","48990","hatchback"
"Personenauto","S037KR","MG","MG MARVEL R ELECTRIC","20230224","20230224","ZWART","48990","hatchback"
"Personenauto","S045HD","MG","MG MARVEL R ELECTRIC","20221116","20230217","BLAUW","50989","hatchback"
"Personenauto","S078LX","MG","MG MARVEL R ELECTRIC","20230228","20230228","GRIJS","52990","hatchback"
"Personenauto","S115LS","MG","MG MARVEL R ELECTRIC","20230227","20230227","GRIJS","48990","hatchback"
"Personenauto","S116LS","MG","MG MARVEL R ELECTRIC","20230227","20230227","GRIJS","48990","hatchback"
"Personenauto","S136JT","MG","MG MARVEL R ELECTRIC","20220916","20230405","ZWART","46989","hatchback"
"Personenauto","S151GD","MG","MG MARVEL R ELECTRIC","20230206","20230206","ZWART","46990","hatchback"
"Personenauto","S152BB","MG","MG MARVEL R ELECTRIC","20230104","20230104","BLAUW","45990","hatchback"
"Personenauto","S155BB","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S169PS","MG","MG MARVEL R ELECTRIC","20230318","20230318","GRIJS","48990","hatchback"
"Personenauto","S170RG","MG","MG MARVEL R ELECTRIC","20230410","20230410","BLAUW","47990","hatchback"
"Personenauto","S194NF","MG","MG MARVEL R ELECTRIC","20220322","20230227","BLAUW","45989","hatchback"
"Personenauto","S235HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","WIT","46990","hatchback"
"Personenauto","S236HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S237HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S238HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","BLAUW","45990","hatchback"
"Personenauto","S239HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S322HS","MG","MG MARVEL R ELECTRIC","20230208","20230208","GRIJS","46990","hatchback"
"Personenauto","S341XB","MG","MG MARVEL R ELECTRIC","20230517","20230517","GRIJS","48990","hatchback"
"Personenauto","S366JP","MG","MG MARVEL R ELECTRIC","20230209","20230209","BLAUW","45990","hatchback"
"Personenauto","S368PZ","MG","MG MARVEL R ELECTRIC","20230322","20230322","GRIJS","48990","hatchback"
"Personenauto","S415GB","MG","MG MARVEL R ELECTRIC","20230227","20230227","GRIJS","46990","hatchback"
"Personenauto","S417JN","MG","MG MARVEL R ELECTRIC","20210519",,"BLAUW","46990","hatchback"
"Personenauto","S430SL","MG","MG MARVEL R ELECTRIC","20230331","20230331","GRIJS","48990","hatchback"
"Personenauto","S436BD","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S456KX","MG","MG MARVEL R ELECTRIC","20230227","20230227","BLAUW","47990","hatchback"
"Personenauto","S484FS","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S495HR","MG","MG MARVEL R ELECTRIC","20230203","20230203","BLAUW","45990","hatchback"
"Personenauto","S500FK","MG","MG MARVEL R ELECTRIC","20221229","20221229","ZWART","46990","hatchback"
"Personenauto","S506HR","MG","MG MARVEL R ELECTRIC","20230131","20230131","WIT","46990","hatchback"
"Personenauto","S507HR","MG","MG MARVEL R ELECTRIC","20230131","20230131","WIT","46990","hatchback"
"Personenauto","S508HR","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S532ZK","MG","MG MARVEL R ELECTRIC","20210519","20240306","BLAUW","48990","hatchback"
"Personenauto","S534JD","MG","MG MARVEL R ELECTRIC","20230206","20230206","GRIJS","46990","hatchback"
"Personenauto","S538JD","MG","MG MARVEL R ELECTRIC","20230210","20230210","GRIJS","46990","hatchback"
"Personenauto","S599FJ","MG","MG MARVEL R ELECTRIC","20221230","20221230","BLAUW","46990","hatchback"
"Personenauto","S630ZL","MG","MG MARVEL R ELECTRIC","20210617",,"BLAUW","46990","hatchback"
"Personenauto","S646BB","MG","MG MARVEL R ELECTRIC","20221223","20221223","GRIJS","46990","hatchback"
"Personenauto","S654LD","MG","MG MARVEL R ELECTRIC","20230228","20230228","ZWART","48990","hatchback"
"Personenauto","S658LG","MG","MG MARVEL R ELECTRIC","20230228","20230228","GRIJS","48990","hatchback"
"Personenauto","S662LD","MG","MG MARVEL R ELECTRIC","20230225","20230225","BLAUW","50990","hatchback"
"Personenauto","S665BK","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S675LD","MG","MG MARVEL R ELECTRIC","20230227","20230227","WIT","48990","hatchback"
"Personenauto","S677NL","MG","MG MARVEL R ELECTRIC","20230308","20230308","GRIJS","48990","hatchback"
"Personenauto","S693VB","MG","MG MARVEL R ELECTRIC","20230417","20230417","ZWART","48990","hatchback"
"Personenauto","S697FJ","MG","MG MARVEL R ELECTRIC","20221230","20221230","BLAUW","45990","hatchback"
"Personenauto","S704LN","MG","MG MARVEL R ELECTRIC","20230302","20230302","ZWART","48990","hatchback"
"Personenauto","S706KP","MG","MG MARVEL R ELECTRIC","20211019","20230214","BLAUW","48990","hatchback"
"Personenauto","S774KV","MG","MG MARVEL R ELECTRIC","20230224","20230224","BLAUW","50990","hatchback"
"Personenauto","S781RB","MG","MG MARVEL R ELECTRIC","20230323","20230323","GRIJS","48990","hatchback"
"Personenauto","S786PN","MG","MG MARVEL R ELECTRIC","20230329","20230329","ZWART","48990","hatchback"
"Personenauto","S796PN","MG","MG MARVEL R ELECTRIC","20230408","20230408","BLAUW","47990","hatchback"
"Personenauto","S799TF","MG","MG MARVEL R ELECTRIC","20230331","20230331","WIT","48990","hatchback"
"Personenauto","S811TF","MG","MG MARVEL R ELECTRIC","20230331","20230331","ZWART","48990","hatchback"
"Personenauto","S811VR","MG","MG MARVEL R ELECTRIC","20230428","20230428","GRIJS","51990","hatchback"
"Personenauto","S817HK","MG","MG MARVEL R ELECTRIC","20230126","20230126","BLAUW","45990","hatchback"
"Personenauto","S847LJ","MG","MG MARVEL R ELECTRIC","20230227","20230227","GRIJS","48990","hatchback"
"Personenauto","S849TF","MG","MG MARVEL R ELECTRIC","20230331","20230331","BLAUW","47990","hatchback"
"Personenauto","S851TF","MG","MG MARVEL R ELECTRIC","20230331","20230331","BLAUW","48990","hatchback"
"Personenauto","S855LJ","MG","MG MARVEL R ELECTRIC","20230306","20230306","GRIJS","48990","hatchback"
"Personenauto","S862TG","MG","MG MARVEL R ELECTRIC","20230331","20230331","BLAUW","48990","hatchback"
"Personenauto","S866LF","MG","MG MARVEL R ELECTRIC","20230222","20230222","ZWART","51990","hatchback"
"Personenauto","S869FN","MG","MG MARVEL R ELECTRIC","20221230","20221230","BLAUW","45990","hatchback"
"Personenauto","S869KB","MG","MG MARVEL R ELECTRIC","20230215","20230215","ZWART","51990","hatchback"
"Personenauto","S891RL","MG","MG MARVEL R ELECTRIC","20230327","20230327","ZWART","48990","hatchback"
"Personenauto","S894RL","MG","MG MARVEL R ELECTRIC","20230328","20230328","GRIJS","48990","hatchback"
"Personenauto","S911BT","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S934GF","MG","MG MARVEL R ELECTRIC","20230109","20230109","ZWART","46990","hatchback"
"Personenauto","S944FD","MG","MG MARVEL R ELECTRIC","20221230","20221230","ZWART","50990","hatchback"
"Personenauto","S971FN","MG","MG MARVEL R ELECTRIC","20221229","20221229","GRIJS","46990","hatchback"
"Personenauto","S972FN","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","S973FN","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","S974FN","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","S975NS","MG","MG MARVEL R ELECTRIC","20230324","20230324","ZWART","48990","hatchback"
"Personenauto","S976NS","MG","MG MARVEL R ELECTRIC","20230325","20230325","GRIJS","48990","hatchback"
"Personenauto","S977NS","MG","MG MARVEL R ELECTRIC","20230316","20230316","ZWART","48990","hatchback"
"Personenauto","T006FB","MG","MG MARVEL R ELECTRIC","20230602","20230602","GRIJS","48990","hatchback"
"Personenauto","T037TN","MG","MG MARVEL R ELECTRIC","20240229","20240229","ZWART","51990","hatchback"
"Personenauto","T048GG","MG","MG MARVEL R ELECTRIC","20230630","20230630","GRIJS","48990","hatchback"
"Personenauto","T078KH","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T109FL","MG","MG MARVEL R ELECTRIC","20230615","20230615","GRIJS","48990","hatchback"
"Personenauto","T222XL","MG","MG MARVEL R ELECTRIC","20230928","20230928","GRIJS","47990","hatchback"
"Personenauto","T231ZX","MG","MG MARVEL R ELECTRIC","20220831","20231016","ZWART","45989","hatchback"
"Personenauto","T315ZD","MG","MG MARVEL R ELECTRIC","20231110","20231110","GRIJS","48990","hatchback"
"Personenauto","T350KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T366KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","GRIJS","51990","hatchback"
"Personenauto","T367KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T368KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T369KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T370KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","ZWART","52990","hatchback"
"Personenauto","T371KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","GRIJS","51990","hatchback"
"Personenauto","T372KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T374KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","BLAUW","48990","hatchback"
"Personenauto","T375DX","MG","MG MARVEL R ELECTRIC","20230627","20230627","GRIJS","48990","hatchback"
"Personenauto","T381KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","ZWART","51990","hatchback"
"Personenauto","T392LL","MG","MG MARVEL R ELECTRIC","20230720","20230720","WIT","48990","hatchback"
"Personenauto","T422FL","MG","MG MARVEL R ELECTRIC","20230629","20230629","GRIJS","48990","hatchback"
"Personenauto","T427DX","MG","MG MARVEL R ELECTRIC","20230615","20230615","GRIJS","51990","hatchback"
"Personenauto","T433KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","ZWART","51990","hatchback"
"Personenauto","T444KG","MG","MG MARVEL R ELECTRIC","20230629","20230629","GRIJS","51990","hatchback"
"Personenauto","T571PS","MG","MG MARVEL R ELECTRIC","20230731","20230731","ZWART","52990","hatchback"
"Personenauto","T572PS","MG","MG MARVEL R ELECTRIC","20230731","20230731","WIT","48990","hatchback"
"Personenauto","T592FK","MG","MG MARVEL R ELECTRIC","20230619","20230619","GRIJS","48990","hatchback"
"Personenauto","T609FZ","MG","MG MARVEL R ELECTRIC","20230622","20230622","ZWART","48990","hatchback"
"Personenauto","T629FV","MG","MG MARVEL R ELECTRIC","20230619","20230619","GRIJS","48990","hatchback"
"Personenauto","T636BN","MG","MG MARVEL R ELECTRIC","20230517","20230517","GRIJS","48990","hatchback"
"Personenauto","T645FX","MG","MG MARVEL R ELECTRIC","20230627","20230627","BLAUW","47990","hatchback"
"Personenauto","T648BN","MG","MG MARVEL R ELECTRIC","20230524","20230524","GRIJS","48990","hatchback"
"Personenauto","T652KS","MG","MG MARVEL R ELECTRIC","20230721","20230721","BLAUW","50990","hatchback"
"Personenauto","T662FZ","MG","MG MARVEL R ELECTRIC","20230615","20230615","ZWART","48990","hatchback"
"Personenauto","T711GX","MG","MG MARVEL R ELECTRIC","20230623","20230623","GRIJS","48990","hatchback"
"Personenauto","T716TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","GRIJS","48990","hatchback"
"Personenauto","T717ZP","MG","MG MARVEL R ELECTRIC","20230930","20230930","GRIJS","52990","hatchback"
"Personenauto","T718TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","GRIJS","47990","hatchback"
"Personenauto","T826LT","MG","MG MARVEL R ELECTRIC","20230728","20230728","ZWART","48990","hatchback"
"Personenauto","T853KT","MG","MG MARVEL R ELECTRIC","20230330","20230703","ZWART","46989","hatchback"
"Personenauto","T855DJ","MG","MG MARVEL R ELECTRIC","20230609","20230609","GRIJS","48990","hatchback"
"Personenauto","T926DR","MG","MG MARVEL R ELECTRIC","20230529","20230529","GRIJS","51990","hatchback"
"Personenauto","T942TJ","MG","MG MARVEL R ELECTRIC","20230908","20230908","GRIJS","47990","hatchback"
"Personenauto","T944TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","GRIJS","48990","hatchback"
"Personenauto","T945TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","GRIJS","48990","hatchback"
"Personenauto","T946TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","ZWART","48990","hatchback"
"Personenauto","T950TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","ZWART","48990","hatchback"
"Personenauto","T977HL","MG","MG MARVEL R ELECTRIC","20230731","20230731","ZWART","48990","hatchback"
"Personenauto","X065BX","MG","MG MARVEL R ELECTRIC","20231023","20231023","GRIJS","48990","hatchback"
"Personenauto","X078DR","MG","MG MARVEL R ELECTRIC","20231031","20231031","GRIJS","48990","hatchback"
"Personenauto","X090JG","MG","MG MARVEL R ELECTRIC","20231127","20231127","GRIJS","48990","hatchback"
"Personenauto","X091JG","MG","MG MARVEL R ELECTRIC","20231223","20231223","ZWART","48990","hatchback"
"Personenauto","X109DR","MG","MG MARVEL R ELECTRIC","20231113","20231113","ZWART","53990","hatchback"
"Personenauto","X340HT","MG","MG MARVEL R ELECTRIC","20230321","20231116","BLAUW","53826","hatchback"
"Personenauto","X341ZR","MG","MG MARVEL R ELECTRIC","20240229","20240229","WIT","51990","hatchback"
"Personenauto","X427XH","MG","MG MARVEL R ELECTRIC","20240306","20240306","ZWART","48990","hatchback"
"Personenauto","X508VT","MG","MG MARVEL R ELECTRIC","20240210","20240210","ZWART","48990","hatchback"
"Personenauto","X540GR","MG","MG MARVEL R ELECTRIC","20231130","20231130","GRIJS","47990","hatchback"
"Personenauto","X759XJ","MG","MG MARVEL R ELECTRIC","20240229","20240229","GRIJS","48990","hatchback"
"Personenauto","X816ZG","MG","MG MARVEL R ELECTRIC","20240228","20240228","ZWART","43990","hatchback"
"Personenauto","X823ZG","MG","MG MARVEL R ELECTRIC","20240313","20240313","GRIJS","42990","hatchback"
"Personenauto","X879SV","MG","MG MARVEL R ELECTRIC","20240201","20240201","ZWART","48990","hatchback"
"Personenauto","X901DP","MG","MG MARVEL R ELECTRIC","20231028","20231028","GRIJS","48990","hatchback"
"Personenauto","X950DP","MG","MG MARVEL R ELECTRIC","20231027","20231027","ZWART","48990","hatchback"
"Personenauto","Z111LG","MG","MG MARVEL R ELECTRIC","20240515","20240515","ZWART","48990","hatchback"
"Personenauto","Z114BZ","MG","MG MARVEL R ELECTRIC","20240320","20240320","GRIJS","48990","hatchback"
"Personenauto","Z197KF","MG","MG MARVEL R ELECTRIC","20220531",,"ZWART","45989","hatchback"
"Personenauto","Z264KV","MG","MG MARVEL R ELECTRIC","20240513","20240513","GRIJS","42990","hatchback"
"Personenauto","Z485NL","MG","MG MARVEL R ELECTRIC",,,"GRIJS","47990","hatchback"
"Personenauto","Z550NS","MG","MG MARVEL R ELECTRIC",,,"GRIJS","48990","hatchback"
"Personenauto","Z606GZ","MG","MG MARVEL R ELECTRIC","20240417","20240417","ZWART","48990","hatchback"
"Personenauto","Z631BD","MG","MG MARVEL R ELECTRIC","20240229","20240229","GRIJS","48990","hatchback"
"Personenauto","Z632BD","MG","MG MARVEL R ELECTRIC","20240229","20240229","WIT","48990","hatchback"
"Personenauto","Z633BD","MG","MG MARVEL R ELECTRIC","20240229","20240229","GRIJS","48990","hatchback"
"Personenauto","Z634BD","MG","MG MARVEL R ELECTRIC","20240229","20240229","GRIJS","48990","hatchback"
"Personenauto","Z635BD","MG","MG MARVEL R ELECTRIC","20240229","20240229","ZWART","48990","hatchback"
"Personenauto","Z636BD","MG","MG MARVEL R ELECTRIC","20240229","20240229","GRIJS","51990","hatchback"
"Personenauto","Z637BD","MG","MG MARVEL R ELECTRIC","20240229","20240229","ZWART","51990","hatchback"
"Personenauto","Z667LJ","MG","MG MARVEL R ELECTRIC","20240510","20240510","ZWART","51990","hatchback"
"Personenauto","Z682KX","MG","MG MARVEL R ELECTRIC","20221107",,"ZWART","45989","hatchback"
"Personenauto","Z771KP","MG","MG MARVEL R ELECTRIC",,,"GRIJS","48990","hatchback"
"Personenauto","Z778FK","MG","MG MARVEL R ELECTRIC","20240328","20240328","GRIJS","43990","hatchback"
"Personenauto","Z801LX","MG","MG MARVEL R ELECTRIC","20221220",,"BLAUW","45989","hatchback"
