"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24HLGX","OPEL","VECTRA-B","20010830","20010830","GRIJS",,"sedan"
"Personenauto","24HRRG","OPEL","VECTRA-B-CARAVAN","20011101","20011101","GRIJS",,"stationwagen"
"Personenauto","25FDJD","OPEL","VECTRA-B","20000210","20000210","GRIJS",,"sedan"
"Personenauto","25FDLH","OPEL","VECTRA-B","20000211","20000211","GROEN",,"sedan"
"Personenauto","25FFVX","OPEL","VECTRA-B","20000303","20000303","GROEN",,"sedan"
"Personenauto","25FHBH","OPEL","VECTRA-B","20000322","20000322","ZWART",,"sedan"
"Personenauto","25FHTL","OPEL","VECTRA-B-CARAVAN","20000329","20000329","GRIJS",,"stationwagen"
"Personenauto","25FSVN","OPEL","VECTRA-B","20000622","20000622","GRIJS",,"sedan"
"Personenauto","25FTGV","OPEL","VECTRA-B","20000630","20000630","GRIJS",,"sedan"
"Personenauto","25FTGX","OPEL","VECTRA-B","20000706","20000706","BLAUW",,"sedan"
"Personenauto","25GDNL","OPEL","VECTRA-B","20000925","20000925","ROOD",,"sedan"
"Personenauto","25GDRB","OPEL","VECTRA-B","20000927","20000927","GRIJS",,"sedan"
"Personenauto","25GJNN","OPEL","VECTRA-B","20001130","20001130","ROOD",,"sedan"
"Personenauto","25HFGH","OPEL","VECTRA-B","20010614","20010614","GROEN",,"sedan"
"Personenauto","25HLZP","OPEL","VECTRA-B","20010912","20010912","GROEN",,"sedan"
"Personenauto","26FNTT","OPEL","VECTRA-B","20000508","20000508","ROOD",,"sedan"
"Personenauto","26FZFZ","OPEL","VECTRA-B","20000818","20000818","BLAUW",,"sedan"
"Personenauto","26GDNP","OPEL","VECTRA-B-CC","20000925","20000925","GRIJS",,"hatchback"
"Personenauto","26GJXR","OPEL","VECTRA-B","20001211","20001211","BLAUW",,"sedan"
"Personenauto","26GNKN","OPEL","VECTRA-B-CC","20010117","20010117","ROOD",,"hatchback"
"Personenauto","26GPDV","OPEL","VECTRA-B-CARAVAN","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","26GZTS","OPEL","VECTRA-B-CARAVAN","20010503","20010503","BLAUW",,"stationwagen"
"Personenauto","26HDLN","OPEL","VECTRA-B","20010531","20010531","GRIJS",,"sedan"
"Personenauto","26HHBL","OPEL","VECTRA-B-CC","20010704","20010704","BLAUW",,"hatchback"
"Personenauto","26HKBJ","OPEL","VECTRA-B","20010807","20010807","BLAUW",,"sedan"
"Personenauto","26HLZP","OPEL","VECTRA-B","20010912","20010912","ZWART",,"sedan"
"Personenauto","26JDGD","OPEL","VECTRA-B-CARAVAN","20020215","20020215","BLAUW",,"stationwagen"
"Personenauto","27DFFX","OPEL","VECTRA-B","19990715","19990715","GRIJS",,"sedan"
"Personenauto","27FHTN","OPEL","VECTRA-B-CC","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","27GBXP","OPEL","VECTRA-B-CARAVAN","19970701","20000913","PAARS",,"stationwagen"
"Personenauto","27GLDS","OPEL","VECTRA-B-CARAVAN","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","27HBZS","OPEL","VECTRA-B","20010523","20010523","BLAUW",,"sedan"
"Personenauto","27HDLN","OPEL","VECTRA-B","20010530","20010530","BLAUW",,"sedan"
"Personenauto","27HFSP","OPEL","VECTRA-B","20010615","20010615","BLAUW",,"sedan"
"Personenauto","27HHFV","OPEL","VECTRA-B","20010706","20010706","GRIJS",,"sedan"
"Personenauto","27HKRH","OPEL","VECTRA-B-CC","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","27HPRZ","OPEL","VECTRA-B","20011009","20011009","BLAUW",,"sedan"
"Personenauto","27HRGR","OPEL","VECTRA-B","20011019","20011019","BLAUW",,"sedan"
"Personenauto","28DRJV","OPEL","VECTRA-B","19991028","19991028","GROEN",,"sedan"
"Personenauto","28DSXG","OPEL","VECTRA-B","19991126","19991126","ZWART",,"sedan"
"Personenauto","28DVFR","OPEL","VECTRA-B-CARAVAN","19970711","19991227","BLAUW",,"stationwagen"
"Personenauto","28DZDV","OPEL","VECTRA-B-CARAVAN","20000115","20000115","GROEN",,"stationwagen"
"Personenauto","28DZDX","OPEL","VECTRA-B","20000113","20000113","GROEN",,"sedan"
"Personenauto","28FBBB","OPEL","VECTRA-B","20000125","20000125","BLAUW",,"sedan"
"Personenauto","28FSFV","OPEL","VECTRA-B-CC","20000614","20000614","BLAUW",,"hatchback"
"Personenauto","28GGPT","OPEL","VECTRA-B","19981101","20001025","GROEN",,"sedan"
"Personenauto","28GNLR","OPEL","VECTRA-B","20010116","20010116","GRIJS",,"sedan"
"Personenauto","28HFLV","OPEL","VECTRA-B-CC","20010613","20010613","GROEN",,"hatchback"
"Personenauto","28HHSB","OPEL","VECTRA-B","20010713","20010713","BLAUW",,"sedan"
"Personenauto","28HLZP","OPEL","VECTRA-B","20010911","20010911","ZWART",,"sedan"
"Personenauto","29DFGB","OPEL","VECTRA-B-CARAVAN","19990709","19990709","GRIJS",,"stationwagen"
"Personenauto","29DXNT","OPEL","VECTRA-B-CARAVAN","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","29FGHX","OPEL","VECTRA-B","20000307","20000307","GRIJS",,"sedan"
"Personenauto","29FNTS","OPEL","VECTRA-B","20000504","20000504","ZWART",,"sedan"
"Personenauto","29FPPJ","OPEL","VECTRA-B","20000523","20000523","BLAUW",,"sedan"
"Personenauto","29FXSH","OPEL","VECTRA-B-CC","20000810","20000810","BLAUW",,"hatchback"
"Personenauto","29GBVP","OPEL","VECTRA-B","20000914","20000914","GROEN",,"sedan"
"Personenauto","29GLSK","OPEL","VECTRA-B-CARAVAN","20010104","20010104","ZWART",,"stationwagen"
"Personenauto","29GNFJ","OPEL","VECTRA-B","20010119","20010119","BLAUW",,"sedan"
"Personenauto","29GTXB","OPEL","VECTRA-B","20010328","20010328","GROEN",,"sedan"
"Personenauto","29HDFS","OPEL","VECTRA-B","20010526","20010526","BLAUW",,"sedan"
"Personenauto","29HHBG","OPEL","VECTRA-B","20010705","20010705","BLAUW",,"sedan"
"Personenauto","29HXRF","OPEL","VECTRA-B","20020108","20020108","BLAUW",,"sedan"
"Personenauto","30DRRX","OPEL","VECTRA-B-CARAVAN","19991105","19991105","GRIJS",,"stationwagen"
"Personenauto","30FDVP","OPEL","VECTRA-B","20000221","20000221","BLAUW",,"sedan"
"Personenauto","30FHKK","OPEL","VECTRA-B-CARAVAN","20000323","20000323","ROOD",,"stationwagen"
"Personenauto","30FHLZ","OPEL","VECTRA-B-CC","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","30FJSN","OPEL","VECTRA-B","20000414","20000414","GRIJS",,"sedan"
"Personenauto","30GGRK","OPEL","VECTRA-B-CC","20001030","20001030","GROEN",,"hatchback"
"Personenauto","30GJNL","OPEL","VECTRA-B-CC","20001130","20001130","ROOD",,"hatchback"
"Personenauto","30GLJF","OPEL","VECTRA-B","20010102","20010102","BLAUW",,"sedan"
"Personenauto","30HHTX","OPEL","VECTRA-B","20010713","20010713","BLAUW",,"sedan"
"Personenauto","30HSXL","OPEL","VECTRA-B-CC","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","30HSZS","OPEL","VECTRA-B","20011115","20011115","GRIJS",,"sedan"
"Personenauto","30HXRR","OPEL","VECTRA-B","20020110","20020110","GRIJS",,"sedan"
"Personenauto","30JFFL","OPEL","VECTRA-B","20020228","20020228","BLAUW",,"sedan"
"Personenauto","30ZDH2","OPEL","VECTRA-B","19990324","20121003","GRIJS",,"sedan"
"Personenauto","31FBXG","OPEL","VECTRA-B","20000204","20000204","GRIJS",,"sedan"
"Personenauto","31FFKP","OPEL","VECTRA-B","20000223","20000223","GRIJS",,"sedan"
"Personenauto","31FHKJ","OPEL","VECTRA-B-CC","20000321","20000321","GRIJS",,"hatchback"
"Personenauto","31FKHT","OPEL","VECTRA-B","20000414","20000414","ZWART",,"sedan"
"Personenauto","31FLVK","OPEL","VECTRA-B","20000428","20000428","GROEN",,"sedan"
"Personenauto","31FZZP","OPEL","VECTRA-B","20000831","20000831","GROEN",,"sedan"
"Personenauto","31GBVP","OPEL","VECTRA-B-CC","20000922","20000922","GROEN",,"hatchback"
"Personenauto","31GNFJ","OPEL","VECTRA-B","20010118","20010118","GRIJS",,"sedan"
"Personenauto","31GVJH","OPEL","VECTRA-B","20010329","20010329","ROOD",,"sedan"
"Personenauto","31GZPN","OPEL","VECTRA-B-CARAVAN","20010505","20010505","BLAUW",,"stationwagen"
"Personenauto","31GZXH","OPEL","VECTRA-B","20010504","20010504","BLAUW",,"sedan"
"Personenauto","31HHSF","OPEL","VECTRA-B","20010718","20010718","BLAUW",,"sedan"
"Personenauto","31HTGR","OPEL","VECTRA-B","20011120","20011120","GRIJS",,"sedan"
"Personenauto","31HZBS","OPEL","VECTRA-B-CARAVAN","20020116","20020116","ZWART",,"stationwagen"
"Personenauto","32FDBF","OPEL","VECTRA-B-CARAVAN","20000208","20000208","GRIJS",,"stationwagen"
"Personenauto","32FGTV","OPEL","VECTRA-B","20000314","20000314","GRIJS",,"sedan"
"Personenauto","32FPFH","OPEL","VECTRA-B","20000515","20000515","ROOD",,"sedan"
"Personenauto","32GGVH","OPEL","VECTRA-B","20001031","20001031","GRIJS",,"sedan"
"Personenauto","32GPPX","OPEL","VECTRA-B","20010202","20010202","BLAUW",,"sedan"
"Personenauto","32HDVF","OPEL","VECTRA-B","20010601","20010601","GRIJS",,"sedan"
"Personenauto","32HSHT","OPEL","VECTRA-B","20011105","20011105","ZWART",,"sedan"
"Personenauto","32HSTK","OPEL","VECTRA-B-CARAVAN","20011112","20011112","ZWART",,"stationwagen"
"Personenauto","32HTTZ","OPEL","VECTRA-B","20011205","20011205","BLAUW",,"sedan"
"Personenauto","32LRR4","OPEL","VECTRA-B-CC","20010716","20100618","BLAUW",,"hatchback"
"Personenauto","33DSDH","OPEL","VECTRA-B-CC","19991116","19991116","ZWART",,"hatchback"
"Personenauto","33DXTJ","OPEL","VECTRA-B","20000110","20000110","BLAUW",,"sedan"
"Personenauto","33DZNV","OPEL","VECTRA-B","20000120","20000120","GRIJS",,"sedan"
"Personenauto","33FDBG","OPEL","VECTRA-B","20000207","20000207","GROEN",,"sedan"
"Personenauto","33FGDV","OPEL","VECTRA-B","20000307","20000307","GRIJS",,"sedan"
"Personenauto","33FKHR","OPEL","VECTRA-B-CC","20000412","20000412","BLAUW",,"hatchback"
"Personenauto","33FPFH","OPEL","VECTRA-B","20000515","20000515","BLAUW",,"sedan"
"Personenauto","33FXRG","OPEL","VECTRA-B","20000810","20000810","BLAUW",,"sedan"
"Personenauto","33GJPV","OPEL","VECTRA-B-CARAVAN","20001130","20001130","GROEN",,"stationwagen"
"Personenauto","33GRHS","OPEL","VECTRA-B","20010215","20010215","BLAUW",,"sedan"
"Personenauto","33GRSV","OPEL","VECTRA-B","20010222","20010222","ZWART",,"sedan"
"Personenauto","33GSLB","OPEL","VECTRA-B","20010323","20010323","BLAUW",,"sedan"
"Personenauto","33HBRK","OPEL","VECTRA-B","20010522","20010522","BLAUW",,"sedan"
"Personenauto","33HPVK","OPEL","VECTRA-B-CC","20011017","20011017","BLAUW",,"hatchback"
"Personenauto","34DLXJ","OPEL","VECTRA-B","19990924","19990924","GRIJS",,"sedan"
"Personenauto","34DSXF","OPEL","VECTRA-B","19991129","19991129","ROOD",,"sedan"
"Personenauto","34FBST","OPEL","VECTRA-B","20000209","20000209","GRIJS",,"sedan"
"Personenauto","34FFTJ","OPEL","VECTRA-B-CARAVAN","20000229","20000229","GRIJS",,"stationwagen"
"Personenauto","34FNTR","OPEL","VECTRA-B","20000504","20000504","ROOD",,"sedan"
"Personenauto","34FVDX","OPEL","VECTRA-B","20000713","20000713","ZWART",,"sedan"
"Personenauto","34GGLG","OPEL","VECTRA-B","20001026","20001026","GRIJS",,"sedan"
"Personenauto","34GHXP","OPEL","VECTRA-B","20001125","20001125","BLAUW",,"sedan"
"Personenauto","34GKGH","OPEL","VECTRA-B-CC","20001221","20001221","GRIJS",,"hatchback"
"Personenauto","34GSNG","OPEL","VECTRA-B-CARAVAN","20010307","20010307","BLAUW",,"stationwagen"
"Personenauto","34GVDL","OPEL","VECTRA-B-CARAVAN","20010329","20010329","GRIJS",,"stationwagen"
"Personenauto","34GZGN","OPEL","VECTRA-B","20010427","20010427","BLAUW",,"sedan"
"Personenauto","34HKRN","OPEL","VECTRA-B","20010817","20010817","BLAUW",,"sedan"
"Personenauto","34HKZH","OPEL","VECTRA-B","20010824","20010824","GROEN",,"sedan"
"Personenauto","34HPZV","OPEL","VECTRA-B-CC","19990308","20011010","GRIJS",,"hatchback"
"Personenauto","34HRKP","OPEL","VECTRA-B","20011019","20011019","GRIJS",,"sedan"
"Personenauto","35DLNZ","OPEL","VECTRA-B-CARAVAN","19990923","19990923","GRIJS",,"stationwagen"
"Personenauto","35FJSN","OPEL","VECTRA-B","20000405","20000405","GROEN",,"sedan"
"Personenauto","35FVNR","OPEL","VECTRA-B","20000721","20000721","GRIJS",,"sedan"
"Personenauto","35GNTJ","OPEL","VECTRA-B","20010120","20010120","ZWART",,"sedan"
"Personenauto","35GXHP","OPEL","VECTRA-B","20010413","20010413","BRUIN",,"sedan"
"Personenauto","35GXNJ","OPEL","VECTRA-B","20010419","20010419","BLAUW",,"sedan"
"Personenauto","35HLKV","OPEL","VECTRA-B","20010903","20010903","GROEN",,"sedan"
"Personenauto","35HPFL","OPEL","VECTRA-B","20010927","20010927","ZWART",,"sedan"
"Personenauto","35HRKP","OPEL","VECTRA-B","20011019","20011019","BLAUW",,"sedan"
"Personenauto","35HSNR","OPEL","VECTRA-B","20011113","20011113","BLAUW",,"sedan"
"Personenauto","35HTJV","OPEL","VECTRA-B","20011128","20011128","GROEN",,"sedan"
"Personenauto","35JDXH","OPEL","VECTRA-B","20020226","20020226","GRIJS",,"sedan"
"Personenauto","35LBPX","OPEL","VECTRA-B-CARAVAN","20021031","20021031","BLAUW",,"stationwagen"
"Personenauto","36DLGB","OPEL","VECTRA-B","19990920","19990920","GRIJS",,"sedan"
"Personenauto","36DRVX","OPEL","VECTRA-B","19991112","19991112","GRIJS",,"sedan"
"Personenauto","36DSXF","OPEL","VECTRA-B","19991126","19991126","GRIJS",,"sedan"
"Personenauto","36FKRJ","OPEL","VECTRA-B","20000413","20000413","GRIJS",,"sedan"
"Personenauto","36FNTV","OPEL","VECTRA-B","20000523","20000523","GRIJS",,"sedan"
"Personenauto","36FPBR","OPEL","VECTRA-B","20000512","20000512","GRIJS",,"sedan"
"Personenauto","36FRXK","OPEL","VECTRA-B","20000608","20000608","GRIJS",,"sedan"
"Personenauto","36GZTV","OPEL","VECTRA-B-CC","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","36HKRK","OPEL","VECTRA-B","20010817","20010817","GROEN",,"sedan"
"Personenauto","36HPXR","OPEL","VECTRA-B","20011012","20011012","GROEN",,"sedan"
"Personenauto","36HTJV","OPEL","VECTRA-B","20011128","20011128","BLAUW",,"sedan"
"Personenauto","36JBKN","OPEL","VECTRA-B","20020201","20020201","GRIJS",,"sedan"
"Personenauto","37DHXZ","OPEL","VECTRA-B","19990827","19990827","GRIJS",,"sedan"
"Personenauto","37DNSF","OPEL","VECTRA-B","19991008","19991008","GRIJS",,"sedan"
"Personenauto","37FHHR","OPEL","VECTRA-B","20000320","20000320","BLAUW",,"sedan"
"Personenauto","37FLLB","OPEL","VECTRA-B","20000426","20000426","BLAUW",,"sedan"
"Personenauto","37GSRT","OPEL","VECTRA-B","20010308","20010308","GRIJS",,"sedan"
"Personenauto","37JFFT","OPEL","VECTRA-B","20020304","20020304","BLAUW",,"sedan"
"Personenauto","38FDZT","OPEL","VECTRA-B-CARAVAN","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","38GPDX","OPEL","VECTRA-B-CARAVAN","20010130","20010130","BLAUW",,"stationwagen"
"Personenauto","38GTGS","OPEL","VECTRA-B","20010316","20010316","BLAUW",,"sedan"
"Personenauto","38HFKK","OPEL","VECTRA-B-CARAVAN","20010614","20010614","ROOD",,"stationwagen"
"Personenauto","38HFXG","OPEL","VECTRA-B","20010621","20010621","BLAUW",,"sedan"
"Personenauto","38HSDS","OPEL","VECTRA-B","20011101","20011101","BLAUW",,"sedan"
"Personenauto","39DDZK","OPEL","VECTRA-B","19990715","19990715","GROEN",,"sedan"
"Personenauto","39FHHT","OPEL","VECTRA-B-CARAVAN","20000318","20000318","ROOD",,"stationwagen"
"Personenauto","39FNZH","OPEL","VECTRA-B","20000509","20000509","ROOD",,"sedan"
"Personenauto","39FPVZ","OPEL","VECTRA-B","20000524","20000524","GRIJS",,"sedan"
"Personenauto","39FTXG","OPEL","VECTRA-B","20000804","20000804","GROEN",,"sedan"
"Personenauto","39GFNK","OPEL","VECTRA-B-CC","20001011","20001011","GRIJS",,"hatchback"
"Personenauto","39GNBT","OPEL","VECTRA-B","20010110","20010110","BLAUW",,"sedan"
"Personenauto","39GRGJ","OPEL","VECTRA-B-CARAVAN","20010214","20010214","GRIJS",,"stationwagen"
"Personenauto","39GZGP","OPEL","VECTRA-B-CARAVAN","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","39GZTR","OPEL","VECTRA-B","20010521","20010521","GRIJS",,"sedan"
"Personenauto","39HNBP","OPEL","VECTRA-B-CARAVAN","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","39HPNL","OPEL","VECTRA-B","20011010","20011010","GRIJS",,"sedan"
"Personenauto","39HRVH","OPEL","VECTRA-B","20011026","20011026","ROOD",,"sedan"
"Personenauto","39HXRN","OPEL","VECTRA-B-CC","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","40FKHS","OPEL","VECTRA-B","20000419","20000419","GROEN",,"sedan"
"Personenauto","40FTNB","OPEL","VECTRA-B","20000705","20000705","BLAUW",,"sedan"
"Personenauto","40FZFZ","OPEL","VECTRA-B","20000818","20000818","GRIJS",,"sedan"
"Personenauto","40GDGZ","OPEL","VECTRA-B-CC","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","40GJFS","OPEL","VECTRA-B","20001122","20001122","ROOD",,"sedan"
"Personenauto","40GNPG","OPEL","VECTRA-B-CARAVAN","20010125","20010125","BLAUW",,"stationwagen"
"Personenauto","40HGRV","OPEL","VECTRA-B","20010628","20010628","BLAUW",,"sedan"
"Personenauto","40HHBH","OPEL","VECTRA-B","20010709","20010709","BLAUW",,"sedan"
"Personenauto","40HRVK","OPEL","VECTRA-B","20011026","20011026","ROOD",,"sedan"
"Personenauto","40HSGG","OPEL","VECTRA-B-CARAVAN","20011101","20011101","BLAUW",,"stationwagen"
"Personenauto","40HVVZ","OPEL","VECTRA-B","20020102","20020102","GRIJS",,"sedan"
"Personenauto","40HZKP","OPEL","VECTRA-B","20020118","20020118","GRIJS",,"sedan"
"Personenauto","41DPTX","OPEL","VECTRA-B","19991022","19991022","ZWART",,"sedan"
"Personenauto","41FBGH","OPEL","VECTRA-B-CARAVAN","20000128","20000128","ZWART",,"stationwagen"
"Personenauto","41FVSZ","OPEL","VECTRA-B","20000721","20000721","BLAUW",,"sedan"
"Personenauto","41FVVF","OPEL","VECTRA-B-CARAVAN","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","41GGKF","OPEL","VECTRA-B-CC","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","41GLZH","OPEL","VECTRA-B","20010122","20010122","ZWART",,"sedan"
"Personenauto","41GRPH","OPEL","VECTRA-B","20010220","20010220","ROOD",,"sedan"
"Personenauto","41HPJL","OPEL","VECTRA-B","20011004","20011004","ZWART",,"sedan"
"Personenauto","41HRVH","OPEL","VECTRA-B","20011029","20011029","GRIJS",,"sedan"
"Personenauto","41HXRP","OPEL","VECTRA-B","20020109","20020109","BLAUW",,"sedan"
"Personenauto","41HXZF","OPEL","VECTRA-B-CARAVAN","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","41JBKL","OPEL","VECTRA-B","20020207","20020207","BLAUW",,"sedan"
"Personenauto","42DTFJ","OPEL","VECTRA-B","19991130","19991130","GROEN",,"sedan"
"Personenauto","42GLRN","OPEL","VECTRA-B-CARAVAN","20010104","20010104","ZWART",,"stationwagen"
"Personenauto","42HLXK","OPEL","VECTRA-B-CARAVAN","20010912","20010912","GRIJS",,"stationwagen"
"Personenauto","42HPKV","OPEL","VECTRA-B","20011003","20011003","BLAUW",,"sedan"
"Personenauto","42HRFR","OPEL","VECTRA-B","20011025","20011025","GROEN",,"sedan"
"Personenauto","42HTBX","OPEL","VECTRA-B","20011115","20011115","BLAUW",,"sedan"
"Personenauto","43DJFV","OPEL","VECTRA-B","19990831","19990831","GROEN",,"sedan"
"Personenauto","43DSNZ","OPEL","VECTRA-B-CC","19991118","19991118","GRIJS",,"hatchback"
"Personenauto","43DSVB","OPEL","VECTRA-B","19991130","19991130","GRIJS",,"sedan"
"Personenauto","43GFPK","OPEL","VECTRA-B","20001011","20001011","GROEN",,"sedan"
"Personenauto","43GJFR","OPEL","VECTRA-B-CC","20001123","20001123","GROEN",,"hatchback"
"Personenauto","43GJKZ","OPEL","VECTRA-B","20001130","20001130","GRIJS",,"sedan"
"Personenauto","43GRKF","OPEL","VECTRA-B-CARAVAN","20010215","20010215","BLAUW",,"stationwagen"
"Personenauto","43GTGP","OPEL","VECTRA-B","20010315","20010315","GRIJS",,"sedan"
"Personenauto","43HDKJ","OPEL","VECTRA-B","20010529","20010529","GROEN",,"sedan"
"Personenauto","43HGNP","OPEL","VECTRA-B","20010628","20010628","GROEN",,"sedan"
"Personenauto","43HTPK","OPEL","VECTRA-B","20011130","20011130","GRIJS",,"sedan"
"Personenauto","43HXRJ","OPEL","VECTRA-B","20020110","20020110","BLAUW",,"sedan"
"Personenauto","44DFPG","OPEL","VECTRA-B","19990716","19990716","GRIJS",,"sedan"
"Personenauto","44FDTD","OPEL","VECTRA-B","20000310","20000310","ZWART",,"sedan"
"Personenauto","44FPZS","OPEL","VECTRA-B","20000525","20000525","GRIJS",,"sedan"
"Personenauto","44GLRN","OPEL","VECTRA-B","20010104","20010104","GRIJS",,"sedan"
"Personenauto","44HZKP","OPEL","VECTRA-B-CC","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","44JDZN","OPEL","VECTRA-B","20020228","20020228","BLAUW",,"sedan"
"Personenauto","45DBPH","OPEL","VECTRA-B","19990628","19990628","GRIJS",,"sedan"
"Personenauto","45DFDL","OPEL","VECTRA-B-CARAVAN","19990709","19990709","GRIJS",,"stationwagen"
"Personenauto","45DFHJ","OPEL","VECTRA-B","19990714","19990714","GROEN",,"sedan"
"Personenauto","45FHKL","OPEL","VECTRA-B","20000323","20000323","GRIJS",,"sedan"
"Personenauto","45FLKZ","OPEL","VECTRA-B","20000427","20000427","BLAUW",,"sedan"
"Personenauto","45FLRD","OPEL","VECTRA-B-CC","20000427","20000427","ZWART",,"hatchback"
"Personenauto","45GBDN","OPEL","VECTRA-B","20000913","20000913","ZWART",,"sedan"
"Personenauto","45GBLZ","OPEL","VECTRA-B","20000921","20000921","ROOD",,"sedan"
"Personenauto","45GFNK","OPEL","VECTRA-B","20001010","20001010","GROEN",,"sedan"
"Personenauto","45GGDT","OPEL","VECTRA-B","20001020","20001020","ZWART",,"sedan"
"Personenauto","45GSJH","OPEL","VECTRA-B","20010307","20010307","GRIJS",,"sedan"
"Personenauto","45HDXN","OPEL","VECTRA-B","20010607","20010607","GRIJS",,"sedan"
"Personenauto","46DFTH","OPEL","VECTRA-B","19990719","19990719","GROEN",,"sedan"
"Personenauto","46FFKL","OPEL","VECTRA-B","20000225","20000225","GROEN",,"sedan"
"Personenauto","46GVLT","OPEL","VECTRA-B","20010406","20010406","BLAUW",,"sedan"
"Personenauto","46GXDX","OPEL","VECTRA-B-CARAVAN","20010412","20010412","GROEN",,"stationwagen"
"Personenauto","46HJFP","OPEL","VECTRA-B-CARAVAN","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","47DJDT","OPEL","VECTRA-B-CARAVAN","19990830","19990830","GROEN",,"stationwagen"
"Personenauto","47DJXF","OPEL","VECTRA-B-CC","19990910","19990910","BLAUW",,"hatchback"
"Personenauto","47FGLV","OPEL","VECTRA-B","20000309","20000309","BLAUW",,"sedan"
"Personenauto","47FKRN","OPEL","VECTRA-B","20000414","20000414","GRIJS",,"sedan"
"Personenauto","47FRGS","OPEL","VECTRA-B-CC","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","47GRKB","OPEL","VECTRA-B","20010216","20010216","GRIJS",,"sedan"
"Personenauto","47HJHZ","OPEL","VECTRA-B","20010727","20010727","BLAUW",,"sedan"
"Personenauto","47HTGS","OPEL","VECTRA-B","20011121","20011121","BLAUW",,"sedan"
"Personenauto","48DLRR","OPEL","VECTRA-B-CC","19991001","19991001","GROEN",,"hatchback"
"Personenauto","48DRNJ","OPEL","VECTRA-B","19991102","19991102","GROEN",,"sedan"
"Personenauto","48FBSP","OPEL","VECTRA-B","20000207","20000207","GRIJS",,"sedan"
"Personenauto","48FGLV","OPEL","VECTRA-B","20000308","20000308","BLAUW",,"sedan"
"Personenauto","48FJFJ","OPEL","VECTRA-B","20000331","20000331","GRIJS",,"sedan"
"Personenauto","48FLVJ","OPEL","VECTRA-B","20000427","20000427","GRIJS",,"sedan"
"Personenauto","48FPLS","OPEL","VECTRA-B","20000518","20000518","GRIJS",,"sedan"
"Personenauto","48FTKJ","OPEL","VECTRA-B","20000629","20000629","GROEN",,"sedan"
"Personenauto","48GJPS","OPEL","VECTRA-B","20001130","20001130","GRIJS",,"sedan"
"Personenauto","48GPPR","OPEL","VECTRA-B-CARAVAN","20010202","20010202","ZWART",,"stationwagen"
"Personenauto","48GRLT","OPEL","VECTRA-B-CARAVAN","20010216","20010216","GRIJS",,"stationwagen"
"Personenauto","48HXRF","OPEL","VECTRA-B-CC","20020108","20020108","ZWART",,"hatchback"
"Personenauto","48NZG8","OPEL","VECTRA-B","20020320","20101223","GRIJS",,"sedan"
"Personenauto","49FLHF","OPEL","VECTRA-B","20000421","20000421","GROEN",,"sedan"
"Personenauto","49FLNR","OPEL","VECTRA-B-CARAVAN","20000428","20000428","GROEN",,"stationwagen"
"Personenauto","49FTGT","OPEL","VECTRA-B","20000630","20000630","BLAUW",,"sedan"
"Personenauto","49FZBX","OPEL","VECTRA-B","20000816","20000816","BLAUW",,"sedan"
"Personenauto","49GDNK","OPEL","VECTRA-B","20000925","20000925","GRIJS",,"sedan"
"Personenauto","49GNLR","OPEL","VECTRA-B-CC","20010117","20010117","BLAUW",,"hatchback"
"Personenauto","49GRLT","OPEL","VECTRA-B","20010219","20010219","GRIJS",,"sedan"
"Personenauto","49HTBZ","OPEL","VECTRA-B-CC","20011115","20011115","ROOD",,"hatchback"
"Personenauto","49HZLX","OPEL","VECTRA-B","20020124","20020124","BLAUW",,"sedan"
"Personenauto","49JRFT","OPEL","VECTRA-B","20000623","20020710","ROOD",,"sedan"
"Personenauto","50DFLK","OPEL","VECTRA-B","19990715","19990715","GROEN",,"sedan"
"Personenauto","50DSZL","OPEL","VECTRA-B-CC","19991130","19991130","GROEN",,"hatchback"
"Personenauto","50FBSP","OPEL","VECTRA-B","20000204","20000204","GROEN",,"sedan"
"Personenauto","50FBXD","OPEL","VECTRA-B-CC","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","50FLHG","OPEL","VECTRA-B","20000421","20000421","BLAUW",,"sedan"
"Personenauto","50FXFP","OPEL","VECTRA-B","20000728","20000728","GROEN",,"sedan"
"Personenauto","50GGTD","OPEL","VECTRA-B","20001030","20001030","GROEN",,"sedan"
