"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","4604WR","ATLAS COPCO","XAS 50 DD","19810217","19810217","N.v.t.",,"compressor"
"Aanhangwagen","46WBRL","ATLAS COPCO","06227","20080714","20080714","N.v.t.",,"compressor"
"Aanhangwagen","46WBZR","ATLAS COPCO","06227","20081006","20081006","N.v.t.",,"compressor"
"Aanhangwagen","46WDPG","ATLAS COPCO","06256","20090327","20090327","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WFB2","ATLAS COPCO","N/A","20220414","20220414","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Aanhangwagen","46WGHZ","ATLAS COPCO","06225","20100817","20100817","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WJXZ","ATLAS COPCO","N/A","20130405","20130405","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WRLF","ATLAS COPCO","N/A","20170705","20170705","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WVLF","ATLAS COPCO","N/A","20191129","20191129","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WVTH","ATLAS COPCO","N/A","20200130","20200130","N.v.t.",,"compressor"
"Aanhangwagen","47WBZR","ATLAS COPCO","06247","20081002","20081002","N.v.t.",,"compressor"
"Aanhangwagen","47WDPG","ATLAS COPCO","06256","20090327","20090327","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WHT8","ATLAS COPCO","XAHS146","20070914","20230617","N.v.t.",,"compressor"
"Aanhangwagen","47WJFB","ATLAS COPCO","N/A","20120404","20120404","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WJP9","ATLAS COPCO","06444","20231009","20231009","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WJXN","ATLAS COPCO","N/A","20130227","20130227","N.v.t.",,"compressor"
"Aanhangwagen","47WL20","ATLAS COPCO","XAS 40 DD-N","19860623","19860623","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WNRJ","ATLAS COPCO","XAS67DD EURO BOX","20060630","20160126","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WSZG","ATLAS COPCO","N/A","20180906","20180906","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WVXD","ATLAS COPCO","N/A","20200228","20200228","N.v.t.",,"compressor"
"Aanhangwagen","47WZ36","ATLAS COPCO","XAS40DD-N","19880810","19880810","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WBG5","ATLAS COPCO","N/A","20210730","20210730","N.v.t.",,"compressor"
"Aanhangwagen","48WDRT","ATLAS COPCO","06227","20090415","20090415","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WFH9","ATLAS COPCO","N/A","20220518","20220518","N.v.t.",,"compressor"
"Aanhangwagen","48WFTN","ATLAS COPCO","06249","20100325","20100325","N.v.t.",,"compressor"
"Aanhangwagen","48WGBF","ATLAS COPCO","06256","20100520","20100520","N.v.t.",,"compressor"
"Aanhangwagen","48WGXF","ATLAS COPCO","06362","20110309","20110309","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WHG9","ATLAS COPCO","N/A","20230330","20230330","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WJXN","ATLAS COPCO","N/A","20130227","20130227","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WNRG","ATLAS COPCO","N/A","20160307","20160307","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WPGR","ATLAS COPCO","QAX 12 20 30","20110407","20160630","N.v.t.",,"compressor"
"Aanhangwagen","48WT96","ATLAS COPCO","XAS40DD-N","19871222","19871222","N.v.t.",,"compressor"
"Aanhangwagen","48WT98","ATLAS COPCO","XAS40DD-N","19871222","19871222","N.v.t.",,"compressor"
"Aanhangwagen","48WT99","ATLAS COPCO","XAS40DD-N","19871222","19871222","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WVDH","ATLAS COPCO","N/A","20190701","20190701","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WVPJ","ATLAS COPCO","N/A","20191210","20191210","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WVSF","ATLAS COPCO","N/A","20111010","20200113","N.v.t.",,"compressor"
"Aanhangwagen","49WBJN","ATLAS COPCO","06256","20080516","20080516","N.v.t.",,"compressor"
"Middenasaanhangwagen","49WDB5","ATLAS COPCO","N/A","20211130","20211130","N.v.t.",,"compressor"
"Aanhangwagen","49WDPG","ATLAS COPCO","06256","20090327","20090327","N.v.t.",,"compressor"
"Aanhangwagen","49WDVH","ATLAS COPCO","06227","20090526","20090526","N.v.t.",,"compressor"
"Middenasaanhangwagen","49WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Aanhangwagen","49WFTN","ATLAS COPCO","06249","20100325","20100325","N.v.t.",,"compressor"
"Aanhangwagen","49WGHZ","ATLAS COPCO","06225","20100817","20100817","N.v.t.",,"compressor"
"Aanhangwagen","49WGXF","ATLAS COPCO","06362","20110309","20110309","N.v.t.",,"compressor"
"Aanhangwagen","49WHFK","ATLAS COPCO","06227","20110506","20110506","N.v.t.",,"compressor"
"Aanhangwagen","49WHSK","ATLAS COPCO","N/A","20111118","20111118","N.v.t.",,"compressor"
"Middenasaanhangwagen","49WPGR","ATLAS COPCO","QAX 12 20 30","20110407","20160630","N.v.t.",,"compressor"
"Aanhangwagen","49WT88","ATLAS COPCO","XAS60DD-N","19871224","19871224","N.v.t.",,"compressor"
"Aanhangwagen","49WT90","ATLAS COPCO","XAS40DD-N","19880112","19880112","N.v.t.",,"compressor"
"Middenasaanhangwagen","49WXZN","ATLAS COPCO","ATLAS COPCO","20110727","20201207","N.v.t.",,"compressor"
"Aanhangwagen","50WBHZ","ATLAS COPCO","06256","20080513","20080513","N.v.t.",,"compressor"
"Aanhangwagen","50WDPG","ATLAS COPCO","06256","20090401","20090401","N.v.t.",,"compressor"
"Aanhangwagen","50WDVH","ATLAS COPCO","06227","20090526","20090526","N.v.t.",,"compressor"
"Aanhangwagen","50WFTN","ATLAS COPCO","06249","20100325","20100325","N.v.t.",,"compressor"
"Aanhangwagen","50WHJF","ATLAS COPCO","06256","20110622","20110622","N.v.t.",,"compressor"
"Aanhangwagen","50WHLP","ATLAS COPCO","06256","20110809","20110809","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WJSP","ATLAS COPCO","N/A","20121119","20121119","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WPGR","ATLAS COPCO","XAHS 186","20110408","20160630","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WPTK","ATLAS COPCO","N/A","20170118","20170118","N.v.t.",,"compressor"
"Aanhangwagen","50WT99","ATLAS COPCO","XAS 40 DD - N","19880108","19880108","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WTHP","ATLAS COPCO","N/A","20190111","20190111","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WBX7","ATLAS COPCO","XAS47DD","20090630","20211111","N.v.t.",,"compressor"
"Aanhangwagen","51WDPG","ATLAS COPCO","06256","20090401","20090401","N.v.t.",,"compressor"
"Aanhangwagen","51WDZG","ATLAS COPCO","06227","20090701","20090701","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WFB2","ATLAS COPCO","N/A","20220414","20220414","N.v.t.",,"compressor"
"Aanhangwagen","51WFGD","ATLAS COPCO","06247","20090911","20090911","N.v.t.",,"compressor"
"Aanhangwagen","51WFGX","ATLAS COPCO","06227","20090930","20090930","N.v.t.",,"compressor"
"Aanhangwagen","51WFTN","ATLAS COPCO","06249","20100325","20100325","N.v.t.",,"compressor"
"Aanhangwagen","51WGHH","ATLAS COPCO","06256","20100723","20100723","N.v.t.",,"compressor"
"Aanhangwagen","51WHJF","ATLAS COPCO","06227","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","51WHLP","ATLAS COPCO","06256","20110809","20110809","N.v.t.",,"compressor"
"Aanhangwagen","51WHTL","ATLAS COPCO","N/A","20111207","20111207","N.v.t.",,"compressor"
"Aanhangwagen","51WN61","ATLAS COPCO","XAS 40 DD-N","19861009","19861009","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WRLF","ATLAS COPCO","N/A","20170705","20170705","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WRVG","ATLAS COPCO","N/A","20171101","20171101","N.v.t.",,"compressor"
"Aanhangwagen","51WT00","ATLAS COPCO","XAS 40 DD - N","19880108","19880108","N.v.t.",,"compressor"
"Aanhangwagen","51WT01","ATLAS COPCO","XAS 40 DD - N","19880108","19880108","N.v.t.",,"compressor"
"Aanhangwagen","51WT02","ATLAS COPCO","XAS 40 DD - N","19880108","19880108","N.v.t.",,"compressor"
"Aanhangwagen","51WT47","ATLAS COPCO","XAS 40DD - N","19880108","19880108","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WTHP","ATLAS COPCO","N/A","20190111","20190111","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WVZT","ATLAS COPCO","N/A","20200320","20200320","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WXDH","ATLAS COPCO","N/A","20200423","20200423","N.v.t.",,"compressor"
"Aanhangwagen","52WBHZ","ATLAS COPCO","06247","20080514","20080514","N.v.t.",,"compressor"
"Aanhangwagen","52WD66","ATLAS COPCO","XAS 40 DD","19840312","19840312","N.v.t.",,"compressor"
"Aanhangwagen","52WD75","ATLAS COPCO","XAS 40 DD","19840312","19840312","N.v.t.",,"compressor"
"Aanhangwagen","52WD77","ATLAS COPCO","XAS 40 DD","19840312","19840312","N.v.t.",,"compressor"
"Aanhangwagen","52WD81","ATLAS COPCO","XAS 40 DD","19840312","19840312","N.v.t.",,"compressor"
"Aanhangwagen","52WD83","ATLAS COPCO","XAS 40 DD","19840312","19840312","N.v.t.",,"compressor"
"Aanhangwagen","52WD84","ATLAS COPCO","XAS 40 DD","19840312","19840312","N.v.t.",,"compressor"
"Aanhangwagen","52WDZG","ATLAS COPCO","06227","20090701","20090701","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Aanhangwagen","52WFGD","ATLAS COPCO","06362","20091001","20091001","N.v.t.",,"compressor"
"Aanhangwagen","52WGHH","ATLAS COPCO","06256","20100723","20100723","N.v.t.",,"compressor"
"Aanhangwagen","52WGXL","ATLAS COPCO","06249","20110311","20110311","N.v.t.",,"compressor"
"Aanhangwagen","52WHJF","ATLAS COPCO","06256","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","52WHTZ","ATLAS COPCO","N/A","20111220","20111220","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WPGR","ATLAS COPCO","XAS 186","20110407","20160630","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WRJZ","ATLAS COPCO","XAHS 186","20100630","20170616","N.v.t.",,"compressor"
"Aanhangwagen","52WZ75","ATLAS COPCO","XAS 125 DD","19881010","19881010","N.v.t.",,"compressor"
"Aanhangwagen","5303WN","ATLAS COPCO","XAS 50 DD","19800522","19800522","N.v.t.",,"compressor"
"Aanhangwagen","53WBTB","ATLAS COPCO","06256","20080806","20080806","N.v.t.",,"compressor"
"Aanhangwagen","53WDZG","ATLAS COPCO","06227","20090701","20090701","N.v.t.",,"compressor"
"Aanhangwagen","53WFGD","ATLAS COPCO","06362","20091001","20091001","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Aanhangwagen","53WGHH","ATLAS COPCO","06256","20100723","20100723","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WGV1","ATLAS COPCO","XAS47","20130630","20230125","N.v.t.",,"compressor"
"Aanhangwagen","53WHJF","ATLAS COPCO","06256","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","53WHTL","ATLAS COPCO","N/A","20111207","20111207","N.v.t.",,"compressor"
"Aanhangwagen","53WP49","ATLAS COPCO","XAS 40DD - N","19870312","19870312","N.v.t.",,"compressor"
"Aanhangwagen","53WP50","ATLAS COPCO","XAS 40 DD - N","19870312","19870312","N.v.t.",,"compressor"
"Aanhangwagen","54WBTH","ATLAS COPCO","06256","20080813","20080813","N.v.t.",,"compressor"
"Aanhangwagen","54WDZG","ATLAS COPCO","06227","20090703","20090703","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WGN9","ATLAS COPCO","N/A","20221205","20221205","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WJS6","ATLAS COPCO","N/A","20231024","20231024","N.v.t.",,"compressor"
"Aanhangwagen","54WL09","ATLAS COPCO","XAS 175 DD","19860627","19860627","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WRDR","ATLAS COPCO","XAS67","20160714","20170421","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WTNX","ATLAS COPCO","N/A","20190307","20190307","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WXGJ","ATLAS COPCO","N/A","20200529","20200529","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WXPF","ATLAS COPCO","N/A","20200904","20200904","N.v.t.",,"compressor"
"Aanhangwagen","55WDZG","ATLAS COPCO","06227","20090703","20090703","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WFS4","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Aanhangwagen","55WFTL","ATLAS COPCO","06256","20100324","20100324","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Aanhangwagen","55WGHH","ATLAS COPCO","06256","20100723","20100723","N.v.t.",,"compressor"
"Aanhangwagen","55WH80","ATLAS COPCO","XAS 40 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WJRT","ATLAS COPCO","N/A","20121129","20121129","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WNBN","ATLAS COPCO","ATLAS COPCO","20090415","20150529","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Aanhangwagen","5632WN","ATLAS COPCO","XAS 50 DD","19800528","19800528","N.v.t.",,"compressor"
"Aanhangwagen","5650WN","ATLAS COPCO","XAS 50 DD","19800528","19800528","N.v.t.",,"compressor"
"Aanhangwagen","56WDHF","ATLAS COPCO","06256","20081222","20081222","N.v.t.",,"compressor"
"Aanhangwagen","56WDPB","ATLAS COPCO","06227","20090326","20090326","N.v.t.",,"compressor"
"Aanhangwagen","56WDZG","ATLAS COPCO","06227","20090703","20090703","N.v.t.",,"compressor"
"Aanhangwagen","56WF94","ATLAS COPCO","XAS 85 DD","19850211","19850211","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WGT1","ATLAS COPCO","N/A","20230112","20230112","N.v.t.",,"compressor"
"Aanhangwagen","56WGTL","ATLAS COPCO","06362","20110210","20110210","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WSPT","ATLAS COPCO","N/A","20180605","20180605","N.v.t.",,"compressor"
"Aanhangwagen","57WBGX","ATLAS COPCO","06362","20080506","20080506","N.v.t.",,"compressor"
"Aanhangwagen","57WBVP","ATLAS COPCO","06256","20080829","20080829","N.v.t.",,"compressor"
"Aanhangwagen","57WDZG","ATLAS COPCO","06227","20090703","20090703","N.v.t.",,"compressor"
"Aanhangwagen","57WE95","ATLAS COPCO","XAS 60 DD","19850211","19850211","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WFS4","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Aanhangwagen","57WGHV","ATLAS COPCO","06227","20100811","20100811","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WGN9","ATLAS COPCO","N/A","20221205","20221205","N.v.t.",,"compressor"
"Aanhangwagen","57WGTL","ATLAS COPCO","06362","20110210","20110210","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WJXZ","ATLAS COPCO","N/A","20130320","20130320","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WLFD","ATLAS COPCO","N/A","20140624","20140624","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WNTB","ATLAS COPCO","N/A","20160224","20160224","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WPDT","ATLAS COPCO","N/A","20160531","20160531","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WPGT","ATLAS COPCO","N/A","20160706","20160706","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WPTK","ATLAS COPCO","N/A","20170118","20170118","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WRFP","ATLAS COPCO","N/A","20170518","20170518","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WXTP","ATLAS COPCO","XAS 67,77,97,XATS 67","20110908","20201020","N.v.t.",,"compressor"
"Aanhangwagen","58WBRH","ATLAS COPCO","06227","20080704","20080704","N.v.t.",,"compressor"
"Aanhangwagen","58WDHF","ATLAS COPCO","06247","20081217","20081217","N.v.t.",,"compressor"
"Aanhangwagen","58WDZG","ATLAS COPCO","06227","20090703","20090703","N.v.t.",,"compressor"
"Aanhangwagen","58WGBH","ATLAS COPCO","06256","20100528","20100528","N.v.t.",,"compressor"
"Aanhangwagen","58WGSJ","ATLAS COPCO","06256","20110128","20110128","N.v.t.",,"compressor"
"Aanhangwagen","58WGSZ","ATLAS COPCO","06256","20110131","20110131","N.v.t.",,"compressor"
"Aanhangwagen","58WGTL","ATLAS COPCO","06362","20110210","20110210","N.v.t.",,"compressor"
"Aanhangwagen","58WHLJ","ATLAS COPCO","06256","20110802","20110802","N.v.t.",,"compressor"
"Aanhangwagen","58WJLF","ATLAS COPCO","N/A","20120718","20120718","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WVVN","ATLAS COPCO","N/A","20200218","20200218","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WZBH","ATLAS COPCO","N/A","20210322","20210322","N.v.t.",,"compressor"
"Aanhangwagen","59WBJJ","ATLAS COPCO","06247","20080514","20080514","N.v.t.",,"compressor"
"Aanhangwagen","59WBRH","ATLAS COPCO","06227","20080704","20080704","N.v.t.",,"compressor"
"Aanhangwagen","59WDHF","ATLAS COPCO","06247","20081217","20081217","N.v.t.",,"compressor"
"Aanhangwagen","59WDZG","ATLAS COPCO","06227","20090703","20090703","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Aanhangwagen","59WFZP","ATLAS COPCO","06256","20100506","20100506","N.v.t.",,"compressor"
"Aanhangwagen","59WGLP","ATLAS COPCO","XAS66","19970630","20101015","N.v.t.",,"compressor"
"Aanhangwagen","59WGSZ","ATLAS COPCO","06247","20110131","20110131","N.v.t.",,"compressor"
"Aanhangwagen","59WGTL","ATLAS COPCO","06362","20110210","20110210","N.v.t.",,"compressor"
"Aanhangwagen","59WH19","ATLAS COPCO","XAS 60 DD-N","19850815","19850815","N.v.t.",,"compressor"
"Aanhangwagen","59WHJF","ATLAS COPCO","06256","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","59WKTF","ATLAS COPCO","N/A","20140304","20140304","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WLNV","ATLAS COPCO","XAS137","20090702","20141216","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WRGH","ATLAS COPCO","N/A","20170505","20170505","N.v.t.",,"compressor"
"Aanhangwagen","59WS79","ATLAS COPCO","XAS40DD-N","19870731","19870731","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WTFJ","ATLAS COPCO","N/A","20181101","20181101","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Aanhangwagen","59WX60","ATLAS COPCO","XAS85DD","19880624","19880624","N.v.t.",,"compressor"
"Aanhangwagen","59WZ67","ATLAS COPCO","XAS 40 DD - N","19881024","19881024","N.v.t.",,"compressor"
"Aanhangwagen","60WBZX","ATLAS COPCO","06227","20081009","20081009","N.v.t.",,"compressor"
"Aanhangwagen","60WDHF","ATLAS COPCO","06247","20081217","20081217","N.v.t.",,"compressor"
"Aanhangwagen","60WDZG","ATLAS COPCO","06227","20090703","20090703","N.v.t.",,"compressor"
"Aanhangwagen","60WFKD","ATLAS COPCO","06247","20091117","20091117","N.v.t.",,"compressor"
"Aanhangwagen","60WFTL","ATLAS COPCO","06256","20100324","20100324","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Aanhangwagen","60WGLX","ATLAS COPCO","06227","20101021","20101021","N.v.t.",,"compressor"
"Aanhangwagen","60WGSJ","ATLAS COPCO","06247","20110119","20110119","N.v.t.",,"compressor"
"Aanhangwagen","60WGTL","ATLAS COPCO","06362","20110210","20110210","N.v.t.",,"compressor"
"Aanhangwagen","60WH00","ATLAS COPCO","XAS 175 DD","19780731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WH46","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WH52","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WH55","ATLAS COPCO","XAS 50 DD-N","19850805","19850805","N.v.t.",,"compressor"
"Aanhangwagen","60WH58","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WH68","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WH70","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WH76","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WH84","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WH86","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WHGF","ATLAS COPCO","06256","20110518","20110518","N.v.t.",,"compressor"
"Aanhangwagen","60WHJN","ATLAS COPCO","06247","20110629","20110629","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WJD1","ATLAS COPCO","N/A","20230803","20230803","N.v.t.",,"compressor"
"Aanhangwagen","60WJLB","ATLAS COPCO","N/A","20120710","20120710","N.v.t.",,"compressor"
"Aanhangwagen","60WJLF","ATLAS COPCO","N/A","20120718","20120718","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WJN5","ATLAS COPCO","N/A","20230926","20230926","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WRNS","ATLAS COPCO","N/A","20170928","20170928","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WSPT","ATLAS COPCO","N/A","20180605","20180605","N.v.t.",,"compressor"
"Aanhangwagen","60WT97","ATLAS COPCO","XAS40DD-N","19880108","19880108","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WXRJ","ATLAS COPCO","N/A","20200921","20200921","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WFK1","ATLAS COPCO","XAS47","20130630","20220607","N.v.t.",,"compressor"
"Middenasaanhangwagen","61WBG2","ATLAS COPCO","N/A","20210729","20210729","N.v.t.",,"compressor"
"Aanhangwagen","61WBJJ","ATLAS COPCO","06247","20080514","20080514","N.v.t.",,"compressor"
"Aanhangwagen","61WBZX","ATLAS COPCO","06227","20081022","20081022","N.v.t.",,"compressor"
"Aanhangwagen","61WDHF","ATLAS COPCO","06249","20081217","20081217","N.v.t.",,"compressor"
"Aanhangwagen","61WDLN","ATLAS COPCO","06227","20090227","20090227","N.v.t.",,"compressor"
"Aanhangwagen","61WFKD","ATLAS COPCO","06247","20091117","20091117","N.v.t.",,"compressor"
"Aanhangwagen","61WGLX","ATLAS COPCO","06256","20101021","20101021","N.v.t.",,"compressor"
"Aanhangwagen","61WH17","ATLAS COPCO","XAS 40 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","61WH20","ATLAS COPCO","XAS 40 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","61WH30","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","61WHJF","ATLAS COPCO","06256","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","61WHJN","ATLAS COPCO","06247","20110629","20110629","N.v.t.",,"compressor"
"Middenasaanhangwagen","61WJN5","ATLAS COPCO","N/A","20230926","20230926","N.v.t.",,"compressor"
"Aanhangwagen","61WT37","ATLAS COPCO","XAS 40DD-N","19880108","19880108","N.v.t.",,"compressor"
"Aanhangwagen","61WT88","ATLAS COPCO","XAS40DD-N","19880108","19880108","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WBG2","ATLAS COPCO","N/A","20210729","20210729","N.v.t.",,"compressor"
"Aanhangwagen","62WDHF","ATLAS COPCO","06249","20081217","20081217","N.v.t.",,"compressor"
"Aanhangwagen","62WDLN","ATLAS COPCO","06256","20090227","20090227","N.v.t.",,"compressor"
"Aanhangwagen","62WDTS","ATLAS COPCO","06247","20090514","20090514","N.v.t.",,"compressor"
"Aanhangwagen","62WDZG","ATLAS COPCO","06256","20090703","20090703","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Aanhangwagen","62WHJF","ATLAS COPCO","06256","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","62WJ75","ATLAS COPCO","XAS 60 DD-N","19860108","19860108","N.v.t.",,"compressor"
"Aanhangwagen","62WJLF","ATLAS COPCO","N/A","20120719","20120719","N.v.t.",,"compressor"
"Aanhangwagen","62WJRP","ATLAS COPCO","N/A","20121022","20121022","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WLHS","ATLAS COPCO","XAHS146DD C3 EC","20080630","20140902","N.v.t.",,"compressor"
"Aanhangwagen","62WN31","ATLAS COPCO","XAS 85 DD","19861030","19861030","N.v.t.",,"compressor"
"Aanhangwagen","62WS75","ATLAS COPCO","XAS 125 DD","19870812","19870812","N.v.t.",,"compressor"
"Aanhangwagen","62WS79","ATLAS COPCO","XAS 125 DD","19870812","19870812","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WSVN","ATLAS COPCO","N/A","20180801","20180801","N.v.t.",,"compressor"
