"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GX856D","VOLKSWAGEN","GOLF","20050413","20150905","GRIJS",,"sedan"
"Personenauto","H066HG","VOLKSWAGEN","GOLF","20030723","20200129","GRIJS",,"sedan"
"Personenauto","H241NK","VOLKSWAGEN","VOLKSWAGEN GOLF","20050222","20200310","GRIJS",,"sedan"
"Personenauto","H665TG","VOLKSWAGEN","GOLF","20040702","20200519","WIT",,"sedan"
"Personenauto","H940ZD","VOLKSWAGEN","GOLF GTI","20171107","20200618","WIT","45068","sedan"
"Personenauto","HD808Z","VOLKSWAGEN","GOLF","20050725","20151007","ROOD","38365","sedan"
"Personenauto","HH03ZY","VOLKSWAGEN","GOLF","19811118","19811118","BLAUW",,"sedan"
"Personenauto","HJ97LB","VOLKSWAGEN","GOLF GL","19811204","19811204","ROOD",,"sedan"
"Personenauto","HY87RP","VOLKSWAGEN","GOLF","19820712","19820712","GRIJS",,"sedan"
"Personenauto","HZ160P","VOLKSWAGEN","GOLF","20050727","20160220","ZWART",,"sedan"
"Personenauto","J041RZ","VOLKSWAGEN","GOLF","20060602","20201009","ZWART",,"sedan"
"Personenauto","J116ST","VOLKSWAGEN","173091 GOLF DIESEL","19800219","20201008","BLAUW",,"sedan"
"Personenauto","J373FB","VOLKSWAGEN","GOLF","20150101","20200708","ZWART","59307","sedan"
"Personenauto","J505SL","VOLKSWAGEN","GOLF","20030320","20201006","GRIJS",,"sedan"
"Personenauto","J851PF","VOLKSWAGEN","GOLF","20010116","20200918","GRIJS",,"sedan"
"Personenauto","JB924T","VOLKSWAGEN","GOLF","20041020","20160412","ZWART",,"sedan"
"Personenauto","JF24LK","VOLKSWAGEN","GOLF C","19821022","19821022","ROOD",,"sedan"
"Personenauto","JFBV09","VOLKSWAGEN","GOLF C","19830722","19940704","WIT",,"sedan"
"Personenauto","JJ75KV","VOLKSWAGEN","GOLF GL 51 KW","19830106","19830106","ROOD",,"sedan"
"Personenauto","JK33NH","VOLKSWAGEN","GOLF","19830128","19830128","GROEN",,"sedan"
"Personenauto","JK417X","VOLKSWAGEN","GOLF","20050609","20160609","BLAUW",,"sedan"
"Personenauto","JY98KT","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19830621","19830621","BLAUW",,"sedan"
"Personenauto","JZ27RK","VOLKSWAGEN","GOLF CL 51 KW","19830709","19830709","GROEN",,"sedan"
"Personenauto","K035VF","VOLKSWAGEN","GOLF","20010504","20210317","ZWART",,"sedan"
"Personenauto","K046XB","VOLKSWAGEN","GOLF","20060113","20210423","GRIJS",,"sedan"
"Personenauto","K188SK","VOLKSWAGEN","GOLF","20171002","20210514","WIT","41289","sedan"
"Personenauto","K299RF","VOLKSWAGEN","GOLF","20040303","20220312","GRIJS",,"sedan"
"Personenauto","K333FR","VOLKSWAGEN","GOLF VAR. 1,2TSI","20130930","20201203","GRIJS","112680","sedan"
"Personenauto","K368BJ","VOLKSWAGEN","GOLF 1.4","20181218","20201113","WIT","38596","sedan"
"Personenauto","K399NB","VOLKSWAGEN","GOLF 2.0 GTI","20100101","20210104","GRIJS","37600","sedan"
"Personenauto","K840ZL","VOLKSWAGEN","GOLF","20041230","20210628","ZWART",,"sedan"
"Personenauto","KB41LL","VOLKSWAGEN","GOLF","19830729","19830729","ORANJE",,"sedan"
"Personenauto","KD188T","VOLKSWAGEN","GOLF","20050214","20160806","BLAUW",,"sedan"
"Personenauto","KH72DS","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19831014","BLAUW",,"sedan"
"Personenauto","KL335K","VOLKSWAGEN","GOLF","20020829","20161015","ZWART",,"sedan"
"Personenauto","KV147K","VOLKSWAGEN","GOLF","20030910","20170226","GRIJS",,"sedan"
"Personenauto","L178LZ","VOLKSWAGEN","GOLF","20161012","20210626","GRIJS","31898","sedan"
"Personenauto","L285KX","VOLKSWAGEN","VOLKSWAGEN GOLF","19800122","20210626","GRIJS",,"sedan"
"Personenauto","L523SG","VOLKSWAGEN","GOLF 4MOTION","20051027","20210722","ZWART",,"sedan"
"Personenauto","L963KN","VOLKSWAGEN","GOLF","19990311","20210629","GROEN",,"sedan"
"Personenauto","N085BN","VOLKSWAGEN","GOLF","20011012","20210906","GRIJS",,"sedan"
"Personenauto","N171ZB","VOLKSWAGEN","GOLF","20050517","20220106","GRIJS",,"sedan"
"Personenauto","N200RK","VOLKSWAGEN","GOLF","20150127","20220126","ZWART","25418","sedan"
"Personenauto","N245ZD","VOLKSWAGEN","GOLF 8 2.0 GTI","20210119","20220107","ZWART","73955","sedan"
"Personenauto","N503XT","VOLKSWAGEN","GOLF","19930101","20220103","WIT",,"sedan"
"Personenauto","NF541X","VOLKSWAGEN","GOLF GTI 81 KW","19810604","20170104","ZWART",,"sedan"
"Personenauto","NGSL07","VOLKSWAGEN","GOLF GTI","19870901","19951205","ZWART",,"sedan"
"Personenauto","NN026V","VOLKSWAGEN","GOLF HIGHLINE","20141024","20170325","ZWART","36378","sedan"
"Personenauto","NZ48TT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780102","19780102","GRIJS",,"sedan"
"Personenauto","P033NG","VOLKSWAGEN","GOLF 1.8 GTI G60","19910515",,"ROOD",,"sedan"
"Personenauto","P125JZ","VOLKSWAGEN","GOLF GTI 82 KW","19831213","20220328","BLAUW",,"sedan"
"Personenauto","P563PR","VOLKSWAGEN","GOLF","20050119","20220714","BLAUW",,"sedan"
"Personenauto","P564PR","VOLKSWAGEN","GOLF","20050602","20220714","ZWART",,"sedan"
"Personenauto","P719LP","VOLKSWAGEN","GOLF GTI","19830325","20220413","GROEN",,"sedan"
"Personenauto","P854RB","VOLKSWAGEN","GOLF GTI","20150121","20220512","ZWART","50207","sedan"
"Personenauto","PF815X","VOLKSWAGEN","VW GOLF VII 1.4TSI 5","20150220","20170614","GRIJS","48404","sedan"
"Personenauto","PJ596P","VOLKSWAGEN","GOLF","20040120","20170715","GROEN","24865","sedan"
"Personenauto","PS330X","VOLKSWAGEN","GOLF VII 1.6 BL 5","20140206","20170907","GRIJS","28952","sedan"
"Personenauto","PZ991X","VOLKSWAGEN","GOLF","20050921","20190126","ZWART",,"sedan"
"Personenauto","R079JZ","VOLKSWAGEN","GOLF","19900308","20220919","GRIJS",,"sedan"
"Personenauto","R089JL","VOLKSWAGEN","GOLF","20080228","20220913","ZWART",,"sedan"
"Personenauto","RP979N","VOLKSWAGEN","GOLF","20040116","20171227","ZWART",,"sedan"
"Personenauto","RR157S","VOLKSWAGEN","GOLF","20001114","20180124","GRIJS",,"sedan"
"Personenauto","RS514H","VOLKSWAGEN","GOLF","20040518","20180124","ZWART",,"sedan"
"Personenauto","S555PR","VOLKSWAGEN","GOLF","20050510","20230314","ZWART",,"sedan"
"Personenauto","SJ719X","VOLKSWAGEN","GOLF GTD","20130901","20180412","ZWART","45475","sedan"
"Personenauto","SL040D","VOLKSWAGEN","GOLF","20050519","20180423","ZWART",,"sedan"
"Personenauto","SV976X","VOLKSWAGEN","GOLF","20031205","20220407","ZWART",,"sedan"
"Personenauto","T262XZ","VOLKSWAGEN","GOLF VI 2.0TDI","20100924","20230922","GRIJS","36813","sedan"
"Personenauto","TT173K","VOLKSWAGEN","GOLF GTI","20170429","20181017","GRIJS","68412","sedan"
"Personenauto","TZ816F","VOLKSWAGEN","GOLF","20020408","20181113","GRIJS",,"sedan"
"Personenauto","X601LJ","VOLKSWAGEN","GOLF","20040305","20231212","GRIJS",,"sedan"
"Personenauto","XD279B","VOLKSWAGEN","GOLF","20050622","20181220","ZWART",,"sedan"
"Personenauto","XD902V","VOLKSWAGEN","GOLF","19980630","20181210","ROOD",,"sedan"
"Personenauto","XK325N","VOLKSWAGEN","GOLF","19860909","20190117","GROEN",,"sedan"
"Personenauto","XX538F","VOLKSWAGEN","GOLF","20050303","20190327","BLAUW",,"sedan"
