"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40GXKR","OPEL","ASTRA-G","20010413","20010413","GRIJS",,"sedan"
"Personenauto","40LHVN","OPEL","ASTRA-G","20030115","20030115","BLAUW",,"sedan"
"Personenauto","41DHDR","OPEL","ASTRA-G","19990810","19990810","GRIJS",,"sedan"
"Personenauto","41DJXF","OPEL","ASTRA-G","19990910","19990910","WIT",,"sedan"
"Personenauto","41FGXL","OPEL","ASTRA-G","20000316","20000316","GRIJS",,"sedan"
"Personenauto","41FKKB","OPEL","ASTRA-G","20000411","20000411","GRIJS",,"sedan"
"Personenauto","41FTTS","OPEL","ASTRA-G","20000705","20000705","ROOD",,"sedan"
"Personenauto","41GGVH","OPEL","ASTRA-G","20001102","20001102","ZWART",,"sedan"
"Personenauto","41HHZL","OPEL","ASTRA-G","20010719","20010719","ZWART",,"sedan"
"Personenauto","41HJLN","OPEL","ASTRA-G","20010816","20010816","GRIJS",,"sedan"
"Personenauto","41HTBZ","OPEL","ASTRA-G","20011116","20011116","BLAUW",,"sedan"
"Personenauto","41JFZS","OPEL","ASTRA-G","20020318","20020318","BLAUW",,"sedan"
"Personenauto","41NLLS","OPEL","ASTRA-G","20031126","20031126","BLAUW",,"sedan"
"Personenauto","41NLVX","OPEL","ASTRA-G","20031128","20031128","GRIJS",,"sedan"
"Personenauto","41NNKB","OPEL","ASTRA-G","20040106","20040106","GRIJS",,"sedan"
"Personenauto","42FDVS","OPEL","ASTRA-G","20000217","20000217","GROEN",,"sedan"
"Personenauto","42FKXH","OPEL","ASTRA-G","20000420","20000420","GROEN",,"sedan"
"Personenauto","42FRLF","OPEL","ASTRA-G","20000609","20000609","GROEN",,"sedan"
"Personenauto","42FRNX","OPEL","ASTRA-G","20000605","20000605","GRIJS",,"sedan"
"Personenauto","42FSRB","OPEL","ASTRA-G","20000622","20000622","GROEN",,"sedan"
"Personenauto","42FXLP","OPEL","ASTRA-G","20000804","20000804","GROEN",,"sedan"
"Personenauto","42GJJD","OPEL","ASTRA-G","20001129","20001129","GRIJS",,"sedan"
"Personenauto","42GNKR","OPEL","ASTRA-G","20010125","20010125","GRIJS",,"sedan"
"Personenauto","42HJLN","OPEL","ASTRA-G","20010816","20010816","GROEN",,"sedan"
"Personenauto","42JTVX","OPEL","ASTRA-G","20020830","20020830","BLAUW",,"sedan"
"Personenauto","42JXPX","OPEL","ASTRA-G","20021003","20021003","ROOD",,"sedan"
"Personenauto","43FDZX","OPEL","ASTRA-G","20000218","20000218","ROOD",,"sedan"
"Personenauto","43GNKP","OPEL","ASTRA-G","20010126","20010126","GROEN",,"sedan"
"Personenauto","43GTGT","OPEL","ASTRA-G","20010316","20010316","GRIJS",,"sedan"
"Personenauto","43GTRK","OPEL","ASTRA-G","20010405","20010405","GRIJS",,"sedan"
"Personenauto","43HDZV","OPEL","ASTRA-G","20010614","20010614","BLAUW",,"sedan"
"Personenauto","43JHDG","OPEL","ASTRA-G","20020406","20020406","GROEN",,"sedan"
"Personenauto","43JKBJ","OPEL","ASTRA-G","20020503","20020503","GRIJS",,"sedan"
"Personenauto","43LKKX","OPEL","ASTRA-G","20030207","20030207","GRIJS",,"sedan"
"Personenauto","43LRFB","OPEL","ASTRA-G","20030404","20030404","BLAUW",,"sedan"
"Personenauto","44FDJD","OPEL","ASTRA-G","20000210","20000210","GRIJS",,"sedan"
"Personenauto","44FJHR","OPEL","ASTRA-G","20000330","20000330","GROEN",,"sedan"
"Personenauto","44FZLP","OPEL","ASTRA-G","20000826","20000826","GRIJS",,"sedan"
"Personenauto","44HPVK","OPEL","ASTRA-G","20011017","20011017","GROEN",,"sedan"
"Personenauto","44JKBJ","OPEL","ASTRA-G","20020506","20020506","GRIJS",,"sedan"
"Personenauto","44LFDX","OPEL","ASTRA-G","20021126","20021126","BLAUW",,"sedan"
"Personenauto","45DJGZ","OPEL","ASTRA-G","19990831","19990831","GROEN",,"sedan"
"Personenauto","45FBRB","OPEL","ASTRA-G","20000202","20000202","GRIJS",,"sedan"
"Personenauto","45HRRH","OPEL","ASTRA-G","20011025","20011025","GRIJS",,"sedan"
"Personenauto","45JBND","OPEL","ASTRA-G","20020205","20020205","GROEN",,"sedan"
"Personenauto","45JJGK","OPEL","ASTRA-G","20020419","20020419","GRIJS",,"sedan"
"Personenauto","45JKHK","OPEL","ASTRA-G","20020516","20020516","ZWART",,"sedan"
"Personenauto","45JXLT","OPEL","ASTRA-G","20020926","20020926","GRIJS",,"sedan"
"Personenauto","45LXPF","OPEL","ASTRA-G","20030630","20030630","GRIJS",,"sedan"
"Personenauto","46DBZD","OPEL","ASTRA-G","19990625","19990625","ROOD",,"sedan"
"Personenauto","46DGLZ","OPEL","ASTRA-G","19990730","19990730","GROEN",,"sedan"
"Personenauto","46FRDV","OPEL","ASTRA-G","20000525","20000525","ROOD",,"sedan"
"Personenauto","46PGXR","OPEL","ASTRA-G","20040618","20040618","GROEN",,"sedan"
"Personenauto","47DJGZ","OPEL","ASTRA-G","19990831","19990831","GROEN",,"sedan"
"Personenauto","47GNBP","OPEL","ASTRA-G","20010111","20010111","ZWART",,"sedan"
"Personenauto","47HHHL","OPEL","ASTRA-G","20010709","20010709","BLAUW",,"sedan"
"Personenauto","47LGNZ","OPEL","ASTRA-G","20021224","20021224","GRIJS",,"sedan"
"Personenauto","47NHXL","OPEL","ASTRA-G","20030930","20030930","BLAUW",,"sedan"
"Personenauto","48DFLG","OPEL","ASTRA-G","19990715","19990715","GRIJS",,"sedan"
"Personenauto","48DJGZ","OPEL","ASTRA-G","19990831","19990831","ROOD",,"sedan"
"Personenauto","48DJTR","OPEL","ASTRA-G","19990910","19990910","GROEN",,"sedan"
"Personenauto","48FGDR","OPEL","ASTRA-G","20000302","20000302","ROOD",,"sedan"
"Personenauto","48GJJF","OPEL","ASTRA-G","20001128","20001128","GRIJS",,"sedan"
"Personenauto","48HDDG","OPEL","ASTRA-G","20010525","20010525","GRIJS",,"sedan"
"Personenauto","48JJBF","OPEL","ASTRA-G","20020517","20020517","GRIJS",,"sedan"
"Personenauto","48JJRL","OPEL","ASTRA-G","20020426","20020426","ZWART",,"sedan"
"Personenauto","48JRTB","OPEL","ASTRA-G","20020716","20020716","GRIJS",,"sedan"
"Personenauto","49DGXL","OPEL","ASTRA-G","19990806","19990806","GROEN",,"sedan"
"Personenauto","49DPJL","OPEL","ASTRA-G","19991021","19991021","GROEN",,"sedan"
"Personenauto","49FHXL","OPEL","ASTRA-G","20000329","20000329","GRIJS",,"sedan"
"Personenauto","49FTND","OPEL","ASTRA-G","20000706","20000706","GRIJS",,"sedan"
"Personenauto","49GFTR","OPEL","ASTRA-G","20001012","20001012","GRIJS",,"sedan"
"Personenauto","49HKFL","OPEL","ASTRA-G","20010809","20010809","GRIJS",,"sedan"
"Personenauto","49JDLB","OPEL","ASTRA-G","20020228","20020228","GRIJS",,"sedan"
"Personenauto","49LPVT","OPEL","ASTRA-G","20030402","20030402","BLAUW",,"sedan"
"Personenauto","50DZHJ","OPEL","ASTRA-G","20000131","20000131","GRIJS",,"sedan"
"Personenauto","50FHNB","OPEL","ASTRA-G","20000324","20000324","GRIJS",,"sedan"
"Personenauto","50HLZP","OPEL","ASTRA-G","20010912","20010912","GRIJS",,"sedan"
"Personenauto","50JJBD","OPEL","ASTRA-G","20020418","20020418","GRIJS",,"sedan"
"Personenauto","50LBFX","OPEL","ASTRA-G","20021025","20021025","GROEN",,"sedan"
"Personenauto","51DJJK","OPEL","ASTRA-G","19990903","19990903","GRIJS",,"sedan"
"Personenauto","51HBFV","OPEL","ASTRA-G","20010516","20010516","GRIJS",,"sedan"
"Personenauto","51HBRN","OPEL","ASTRA-G","20010517","20010517","GRIJS",,"sedan"
"Personenauto","51HSKD","OPEL","ASTRA-G","20011107","20011107","ZWART",,"sedan"
"Personenauto","51JXLR","OPEL","ASTRA-G","20020930","20020930","GRIJS",,"sedan"
"Personenauto","51LFRT","OPEL","ASTRA-G","20030109","20030109","ZWART",,"sedan"
"Personenauto","52FPRZ","OPEL","ASTRA-G","20000608","20000608","GRIJS",,"sedan"
"Personenauto","52FXTH","OPEL","ASTRA-G","20000810","20000810","BLAUW",,"sedan"
"Personenauto","52HZLZ","OPEL","ASTRA-G","20020121","20020121","GRIJS",,"sedan"
"Personenauto","52JKHL","OPEL","ASTRA-G","20020510","20020510","BLAUW",,"sedan"
"Personenauto","52LFRT","OPEL","ASTRA-G","20030109","20030109","ZWART",,"sedan"
"Personenauto","53FFZS","OPEL","ASTRA-G","20000303","20000303","BLAUW",,"sedan"
"Personenauto","53GPDT","OPEL","ASTRA-G","20010131","20010131","GRIJS",,"sedan"
"Personenauto","53JKLL","OPEL","ASTRA-G","20020517","20020517","BLAUW",,"sedan"
"Personenauto","53JLFL","OPEL","ASTRA-G","20020524","20020524","GROEN",,"sedan"
"Personenauto","53JXPZ","OPEL","ASTRA-G","20020930","20020930","GRIJS",,"sedan"
"Personenauto","54FJSN","OPEL","ASTRA-G","20000403","20000403","BLAUW",,"sedan"
"Personenauto","54GDHF","OPEL","ASTRA-G","20000922","20000922","GRIJS",,"sedan"
"Personenauto","54GHBD","OPEL","ASTRA-G","20001102","20001102","GRIJS",,"sedan"
"Personenauto","54GTTB","OPEL","ASTRA-G","20010323","20010323","BLAUW",,"sedan"
"Personenauto","54HTSH","OPEL","ASTRA-G","20011130","20011130","GRIJS",,"sedan"
"Personenauto","54JJKD","OPEL","ASTRA-G","20020426","20020426","GRIJS",,"sedan"
"Personenauto","54JVPP","OPEL","ASTRA-G","20020912","20020912","ROOD",,"sedan"
"Personenauto","54LPFD","OPEL","ASTRA-G","20030324","20030324","GRIJS",,"sedan"
"Personenauto","54LXDT","OPEL","ASTRA-G","20030610","20030610","GRIJS",,"sedan"
"Personenauto","55DDKL","OPEL","ASTRA-G","19990705","19990705","GRIJS",,"sedan"
"Personenauto","55DDVZ","OPEL","ASTRA-G","19990707","19990707","ZWART",,"sedan"
"Personenauto","55DJJJ","OPEL","ASTRA-G","19990908","19990908","BLAUW",,"sedan"
"Personenauto","55DXPJ","OPEL","ASTRA-G","20000106","20000106","GRIJS",,"sedan"
"Personenauto","55JZLF","OPEL","ASTRA-G","20021010","20021010","GRIJS",,"sedan"
"Personenauto","55LLHX","OPEL","ASTRA-G","20030220","20030220","BLAUW",,"sedan"
"Personenauto","55LXRS","OPEL","ASTRA-G","20030620","20030620","GRIJS",,"sedan"
"Personenauto","56DFLK","OPEL","ASTRA-G","19990716","19990716","ROOD",,"sedan"
"Personenauto","56DGPJ","OPEL","ASTRA-G","19990802","19990802","BLAUW",,"sedan"
"Personenauto","56DXNF","OPEL","ASTRA-G","20000106","20000106","GRIJS",,"sedan"
"Personenauto","56FJRF","OPEL","ASTRA-G","20000331","20000331","ZWART",,"sedan"
"Personenauto","56FKKD","OPEL","ASTRA-G","20000413","20000413","GRIJS",,"sedan"
"Personenauto","56FXTH","OPEL","ASTRA-G","20000810","20000810","ZWART",,"sedan"
"Personenauto","56GGNP","OPEL","ASTRA-G","20001027","20001027","ROOD",,"sedan"
"Personenauto","56JGFH","OPEL","ASTRA-G","20020316","20020316","GROEN",,"sedan"
"Personenauto","56LPTN","OPEL","ASTRA-G","20030331","20030331","GROEN",,"sedan"
"Personenauto","56NGVV","OPEL","ASTRA-G","20030926","20030926","BLAUW",,"sedan"
"Personenauto","57DDHG","OPEL","ASTRA-G","19990701","19990701","GROEN",,"sedan"
"Personenauto","57DLHV","OPEL","ASTRA-G","19990917","19990917","GRIJS",,"sedan"
"Personenauto","57DSSX","OPEL","ASTRA-G","19991123","19991123","GROEN",,"sedan"
"Personenauto","57FDGJ","OPEL","ASTRA-G","20000209","20000209","GRIJS",,"sedan"
"Personenauto","57FXTH","OPEL","ASTRA-G","20000808","20000808","ROOD",,"sedan"
"Personenauto","57GLRL","OPEL","ASTRA-G","20010111","20010111","GRIJS",,"sedan"
"Personenauto","57GNBR","OPEL","ASTRA-G","20010111","20010111","GROEN",,"sedan"
"Personenauto","57HNSK","OPEL","ASTRA-G","20010928","20010928","BLAUW",,"sedan"
"Personenauto","57JBTB","OPEL","ASTRA-G","20020214","20020214","BLAUW",,"sedan"
"Personenauto","57JLRG","OPEL","ASTRA-G","20020603","20020603","BLAUW",,"sedan"
"Personenauto","57LHLG","OPEL","ASTRA-G","20030110","20030110","ROOD",,"sedan"
"Personenauto","57LKDP","OPEL","ASTRA-G","20030131","20030131","GROEN",,"sedan"
"Personenauto","58DXZV","OPEL","ASTRA-G","20000114","20000114","GRIJS",,"sedan"
"Personenauto","58FKKD","OPEL","ASTRA-G","20000413","20000413","GROEN",,"sedan"
"Personenauto","58FPPJ","OPEL","ASTRA-G","20000518","20000518","GRIJS",,"sedan"
"Personenauto","58GZZZ","OPEL","ASTRA-G","20010510","20010510","ZWART",,"sedan"
"Personenauto","58JGJB","OPEL","ASTRA-G","20020322","20020322","GRIJS",,"sedan"
"Personenauto","58LXHL","OPEL","ASTRA-G","20030618","20030618","GRIJS",,"sedan"
"Personenauto","59DBTS","OPEL","ASTRA-G","19990624","19990624","GRIJS",,"sedan"
"Personenauto","59DGHL","OPEL","ASTRA-G","19990729","19990729","BLAUW",,"sedan"
"Personenauto","59FPBR","OPEL","ASTRA-G","20000512","20000512","GROEN",,"sedan"
"Personenauto","59FSRB","OPEL","ASTRA-G","20000626","20000626","BLAUW",,"sedan"
"Personenauto","59HXHX","OPEL","ASTRA-G","20020115","20020115","ROOD",,"sedan"
"Personenauto","59HZFD","OPEL","ASTRA-G","20020115","20020115","GRIJS",,"sedan"
"Personenauto","60DDBZ","OPEL","ASTRA-G","19990701","19990701","GRIJS",,"sedan"
"Personenauto","60DXTB","OPEL","ASTRA-G","20000107","20000107","GROEN",,"sedan"
"Personenauto","60HHHN","OPEL","ASTRA-G","20010709","20010709","ZWART",,"sedan"
"Personenauto","60HJFN","OPEL","ASTRA-G","20010720","20010720","GRIJS",,"sedan"
"Personenauto","60HJZH","OPEL","ASTRA-G","20010806","20010806","GRIJS",,"sedan"
"Personenauto","60LNTN","OPEL","ASTRA-G","20030327","20030327","GROEN",,"sedan"
"Personenauto","60LRNN","OPEL","ASTRA-G","20030411","20030411","GRIJS",,"sedan"
"Personenauto","60NKSL","OPEL","ASTRA-G","20031105","20031105","BLAUW",,"sedan"
"Personenauto","61DLRL","OPEL","ASTRA-G","19990923","19990923","ROOD",,"sedan"
"Personenauto","61DLRP","OPEL","ASTRA-G","19990923","19990923","GROEN",,"sedan"
"Personenauto","61JJLH","OPEL","ASTRA-G","20020503","20020503","GRIJS",,"sedan"
"Personenauto","61JJTD","OPEL","ASTRA-G","20020429","20020429","BLAUW",,"sedan"
"Personenauto","61JLRL","OPEL","ASTRA-G","20020531","20020531","BLAUW",,"sedan"
"Personenauto","61LSXX","OPEL","ASTRA-G","20030528","20030528","GRIJS",,"sedan"
"Personenauto","61LZGF","OPEL","ASTRA-G","20030625","20030625","GRIJS",,"sedan"
"Personenauto","62DDHH","OPEL","ASTRA-G","19990630","19990630","ZWART",,"sedan"
"Personenauto","62DNKB","OPEL","ASTRA-G","19990930","19990930","BLAUW",,"sedan"
"Personenauto","62DPTV","OPEL","ASTRA-G","19991021","19991021","ROOD",,"sedan"
"Personenauto","62FHFT","OPEL","ASTRA-G","20000321","20000321","BLAUW",,"sedan"
"Personenauto","62JBHS","OPEL","ASTRA-G","20020201","20020201","GRIJS",,"sedan"
"Personenauto","62JTPV","OPEL","ASTRA-G","20020824","20020824","BLAUW",,"sedan"
"Personenauto","62LFKL","OPEL","ASTRA-G","20021204","20021204","GRIJS",,"sedan"
"Personenauto","62LGGG","OPEL","ASTRA-G","20021230","20021230","GRIJS",,"sedan"
"Personenauto","63DNDX","OPEL","ASTRA-G","19990929","19990929","GRIJS",,"sedan"
"Personenauto","63DPRB","OPEL","ASTRA-G","19991029","19991029","BLAUW",,"sedan"
"Personenauto","63DSDH","OPEL","ASTRA-G","19991110","19991110","GRIJS",,"sedan"
"Personenauto","63FJFJ","OPEL","ASTRA-G","20000330","20000330","GRIJS",,"sedan"
"Personenauto","63FJHR","OPEL","ASTRA-G","20000329","20000329","GRIJS",,"sedan"
"Personenauto","63HGDV","OPEL","ASTRA-G","20010621","20010621","BLAUW",,"sedan"
"Personenauto","64GXDX","OPEL","ASTRA-G","20010411","20010411","GRIJS",,"sedan"
"Personenauto","64JJDJ","OPEL","ASTRA-G","20020418","20020418","GRIJS",,"sedan"
"Personenauto","64JJHV","OPEL","ASTRA-G","20020424","20020424","ROOD",,"sedan"
"Personenauto","64LHLG","OPEL","ASTRA-G","20030110","20030110","BLAUW",,"sedan"
"Personenauto","64LHPV","OPEL","ASTRA-G","20030109","20030109","GRIJS",,"sedan"
"Personenauto","64LJGL","OPEL","ASTRA-G","20030115","20030115","GRIJS",,"sedan"
"Personenauto","65DPRB","OPEL","ASTRA-G","19991018","19991018","ZWART",,"sedan"
"Personenauto","65FLVG","OPEL","ASTRA-G","20000502","20000502","GRIJS",,"sedan"
"Personenauto","65HRHZ","OPEL","ASTRA-G","20011022","20011022","GROEN",,"sedan"
"Personenauto","65HVPJ","OPEL","ASTRA-G","20020102","20020102","GRIJS",,"sedan"
"Personenauto","65JJRJ","OPEL","ASTRA-G","20020429","20020429","GROEN",,"sedan"
"Personenauto","65NNBH","OPEL","ASTRA-G","20031204","20031204","BLAUW",,"sedan"
"Personenauto","66DZFD","OPEL","ASTRA-G","20000120","20000120","GRIJS",,"sedan"
"Personenauto","66FSJR","OPEL","ASTRA-G","20000619","20000619","GRIJS",,"sedan"
"Personenauto","66GLRZ","OPEL","ASTRA-G","20010105","20010105","GRIJS",,"sedan"
"Personenauto","66GNPD","OPEL","ASTRA-G","20010118","20010118","GRIJS",,"sedan"
"Personenauto","66JPFN","OPEL","ASTRA-G","20020625","20020625","BLAUW",,"sedan"
"Personenauto","66JZLG","OPEL","ASTRA-G","20021011","20021011","GRIJS",,"sedan"
"Personenauto","66LZRF","OPEL","ASTRA-G","20030628","20030628","ZWART",,"sedan"
"Personenauto","66NLBB","OPEL","ASTRA-G","20031111","20031111","GRIJS",,"sedan"
"Personenauto","67DFFZ","OPEL","ASTRA-G","19990709","19990709","BLAUW",,"sedan"
"Personenauto","67DLTN","OPEL","ASTRA-G","19990924","19990924","GRIJS",,"sedan"
"Personenauto","67GKGG","OPEL","ASTRA-G","20001222","20001222","GRIJS",,"sedan"
"Personenauto","67HRVH","OPEL","ASTRA-G","20011026","20011026","GRIJS",,"sedan"
"Personenauto","67JGFJ","OPEL","ASTRA-G","20020322","20020322","BLAUW",,"sedan"
"Personenauto","67JJBF","OPEL","ASTRA-G","20020418","20020418","BLAUW",,"sedan"
"Personenauto","67LLHZ","OPEL","ASTRA-G","20030301","20030301","GROEN",,"sedan"
"Personenauto","67PPXH","OPEL","ASTRA-G","20041004","20041004","ZWART",,"sedan"
"Personenauto","68DBXZ","OPEL","ASTRA-G","19990630","19990630","GRIJS",,"sedan"
"Personenauto","68DPRB","OPEL","ASTRA-G","19991102","19991102","GRIJS",,"sedan"
"Personenauto","68FFKL","OPEL","ASTRA-G","20000228","20000228","BLAUW",,"sedan"
"Personenauto","68FPRZ","OPEL","ASTRA-G","20000522","20000522","GRIJS",,"sedan"
"Personenauto","68FSZH","OPEL","ASTRA-G","20000626","20000626","GRIJS",,"sedan"
"Personenauto","68GHKL","OPEL","ASTRA-G","20001109","20001109","ZWART",,"sedan"
"Personenauto","68HGDX","OPEL","ASTRA-G","20010627","20010627","GROEN",,"sedan"
"Personenauto","68HKLZ","OPEL","ASTRA-G","20010817","20010817","ROOD",,"sedan"
"Personenauto","68HRVG","OPEL","ASTRA-G","20011025","20011025","ROOD",,"sedan"
"Personenauto","69DBXZ","OPEL","ASTRA-G","19990701","19990701","GRIJS",,"sedan"
"Personenauto","69DJDT","OPEL","ASTRA-G","19990828","19990828","GRIJS",,"sedan"
"Personenauto","69FPLR","OPEL","ASTRA-G","20000520","20000520","GRIJS",,"sedan"
"Personenauto","69GJKZ","OPEL","ASTRA-G","20001129","20001129","ROOD",,"sedan"
"Personenauto","69HXTJ","OPEL","ASTRA-G","20020111","20020111","BLAUW",,"sedan"
"Personenauto","69JBLX","OPEL","ASTRA-G","20020206","20020206","GRIJS",,"sedan"
"Personenauto","69LJKX","OPEL","ASTRA-G","20030117","20030117","GRIJS",,"sedan"
"Personenauto","69LJPF","OPEL","ASTRA-G","20030123","20030123","GRIJS",,"sedan"
"Personenauto","69LVZB","OPEL","ASTRA-G","20030605","20030605","BLAUW",,"sedan"
"Personenauto","70DBPJ","OPEL","ASTRA-G","19990623","19990623","GROEN",,"sedan"
"Personenauto","70HDFR","OPEL","ASTRA-G","20010601","20010601","BLAUW",,"sedan"
"Personenauto","70JHFL","OPEL","ASTRA-G","20020412","20020412","BLAUW",,"sedan"
"Personenauto","70JJHX","OPEL","ASTRA-G","20020425","20020425","BLAUW",,"sedan"
"Personenauto","70LJRG","OPEL","ASTRA-G","20030124","20030124","GRIJS",,"sedan"
"Personenauto","70NGLJ","OPEL","ASTRA-G","20030912","20030912","GRIJS",,"sedan"
"Personenauto","71DRSG","OPEL","ASTRA-G","19991112","19991112","GROEN",,"sedan"
"Personenauto","71FPRZ","OPEL","ASTRA-G","20000608","20000608","ZWART",,"sedan"
"Personenauto","71FTFB","OPEL","ASTRA-G","20000704","20000704","GRIJS",,"sedan"
"Personenauto","71FXGZ","OPEL","ASTRA-G","20000728","20000728","GROEN",,"sedan"
"Personenauto","71GJGZ","OPEL","ASTRA-G","20001124","20001124","GRIJS",,"sedan"
"Personenauto","71GVFX","OPEL","ASTRA-G","20010330","20010330","GRIJS",,"sedan"
"Personenauto","71HXHZ","OPEL","ASTRA-G","20020108","20020108","BLAUW",,"sedan"
"Personenauto","71LJLZ","OPEL","ASTRA-G","20030131","20030131","GRIJS",,"sedan"
"Personenauto","71LKHF","OPEL","ASTRA-G","20030131","20030131","GROEN",,"sedan"
"Personenauto","72DXNN","OPEL","ASTRA-G","20000106","20000106","GRIJS",,"sedan"
"Personenauto","72GBHB","OPEL","ASTRA-G","20000906","20000906","GRIJS",,"sedan"
"Personenauto","72GTNV","OPEL","ASTRA-G","20010320","20010320","GRIJS",,"sedan"
"Personenauto","72HBZS","OPEL","ASTRA-G","20010523","20010523","GRIJS",,"sedan"
"Personenauto","72JNBD","OPEL","ASTRA-G","20020607","20020607","GRIJS",,"sedan"
"Personenauto","73DXGS","OPEL","ASTRA-G","20000107","20000107","GRIJS",,"sedan"
"Personenauto","73FFVX","OPEL","ASTRA-G","20000303","20000303","BLAUW",,"sedan"
"Personenauto","73FSVP","OPEL","ASTRA-G","20000707","20000707","GROEN",,"sedan"
"Personenauto","73GJJZ","OPEL","ASTRA-G","20001124","20001124","GRIJS",,"sedan"
"Personenauto","73GNTK","OPEL","ASTRA-G","20010119","20010119","GRIJS",,"sedan"
"Personenauto","73GSTL","OPEL","ASTRA-G","20010308","20010308","GROEN",,"sedan"
"Personenauto","73HZPJ","OPEL","ASTRA-G","20020124","20020124","GRIJS",,"sedan"
"Personenauto","73JBRJ","OPEL","ASTRA-G","20020228","20020228","GRIJS",,"sedan"
"Personenauto","73LDSZ","OPEL","ASTRA-G","20021128","20021128","ROOD",,"sedan"
"Personenauto","73LKPD","OPEL","ASTRA-G","20030213","20030213","ZWART",,"sedan"
"Personenauto","74HGGL","OPEL","ASTRA-G","20010622","20010622","BLAUW",,"sedan"
"Personenauto","74LDFB","OPEL","ASTRA-G","20021108","20021108","BLAUW",,"sedan"
"Personenauto","74LJJG","OPEL","ASTRA-G","20030116","20030116","GRIJS",,"sedan"
"Personenauto","74NJLH","OPEL","ASTRA-G","20031014","20031014","GRIJS",,"sedan"
"Personenauto","75DGBV","OPEL","ASTRA-G","19990726","19990726","GRIJS",,"sedan"
"Personenauto","75DHSG","OPEL","ASTRA-G","19990824","19990824","GROEN",,"sedan"
"Personenauto","75FSJT","OPEL","ASTRA-G","20000615","20000615","GRIJS",,"sedan"
"Personenauto","75HSLS","OPEL","ASTRA-G","20011112","20011112","GROEN",,"sedan"
"Personenauto","75HSSK","OPEL","ASTRA-G","20011109","20011109","GRIJS",,"sedan"
"Personenauto","76DBKF","OPEL","ASTRA-G","19990618","19990618","GRIJS",,"sedan"
"Personenauto","76DDKL","OPEL","ASTRA-G","19990701","19990701","GRIJS",,"sedan"
"Personenauto","76DLXN","OPEL","ASTRA-G","19990930","19990930","GROEN",,"sedan"
"Personenauto","76DZJX","OPEL","ASTRA-G","20000124","20000124","ZWART",,"sedan"
"Personenauto","76FBXG","OPEL","ASTRA-G","20000204","20000204","GRIJS",,"sedan"
"Personenauto","76FDLH","OPEL","ASTRA-G","20000211","20000211","GRIJS",,"sedan"
"Personenauto","76FHFT","OPEL","ASTRA-G","20000317","20000317","ROOD",,"sedan"
"Personenauto","76GVJJ","OPEL","ASTRA-G","20010329","20010329","GRIJS",,"sedan"
"Personenauto","76HHBT","OPEL","ASTRA-G","20010706","20010706","GROEN",,"sedan"
"Personenauto","76JNTB","OPEL","ASTRA-G","20020625","20020625","GRIJS",,"sedan"
"Personenauto","76LDHX","OPEL","ASTRA-G","20021113","20021113","GRIJS",,"sedan"
"Personenauto","76LDPR","OPEL","ASTRA-G","20021114","20021114","GRIJS",,"sedan"
"Personenauto","76LJTB","OPEL","ASTRA-G","20030128","20030128","GRIJS",,"sedan"
"Personenauto","76NHXG","OPEL","ASTRA-G","20030930","20030930","GROEN",,"sedan"
"Personenauto","76STZ4","OPEL","ASTRA-G","20030528","20111128","ROOD",,"sedan"
"Personenauto","77DJFV","OPEL","ASTRA-G","19990910","19990910","GRIJS",,"sedan"
"Personenauto","77DLTP","OPEL","ASTRA-G","19990925","19990925","GROEN",,"sedan"
"Personenauto","77DPLF","OPEL","ASTRA-G","19991021","19991021","ZWART",,"sedan"
"Personenauto","77FHFT","OPEL","ASTRA-G","20000317","20000317","ROOD",,"sedan"
"Personenauto","77FHTJ","OPEL","ASTRA-G","20000324","20000324","GRIJS",,"sedan"
"Personenauto","77HTSH","OPEL","ASTRA-G","20011130","20011130","GRIJS",,"sedan"
"Personenauto","77JPLP","OPEL","ASTRA-G","20020628","20020628","BLAUW",,"sedan"
"Personenauto","77JPPT","OPEL","ASTRA-G","20020628","20020628","GRIJS",,"sedan"
"Personenauto","77NKSL","OPEL","ASTRA-G","20031106","20031106","GRIJS",,"sedan"
"Personenauto","78DDXB","OPEL","ASTRA-G","19990709","19990709","BLAUW",,"sedan"
"Personenauto","78GDSP","OPEL","ASTRA-G","20000929","20000929","BLAUW",,"sedan"
"Personenauto","78GFDD","OPEL","ASTRA-G","20001004","20001004","GRIJS",,"sedan"
"Personenauto","78GNXP","OPEL","ASTRA-G","20010123","20010123","BLAUW",,"sedan"
"Personenauto","78HKDP","OPEL","ASTRA-G","20010816","20010816","ROOD",,"sedan"
"Personenauto","78HXRK","OPEL","ASTRA-G","20020118","20020118","GROEN",,"sedan"
"Personenauto","78JXTJ","OPEL","ASTRA-G","20020930","20020930","ZWART",,"sedan"
"Personenauto","79DDKK","OPEL","ASTRA-G","19990702","19990702","GRIJS",,"sedan"
"Personenauto","79DGVF","OPEL","ASTRA-G","19990805","19990805","BLAUW",,"sedan"
"Personenauto","79FFDT","OPEL","ASTRA-G","20000224","20000224","ROOD",,"sedan"
"Personenauto","79GPPS","OPEL","ASTRA-G","20010202","20010202","GROEN",,"sedan"
"Personenauto","79JBSZ","OPEL","ASTRA-G","20020208","20020208","GRIJS",,"sedan"
"Personenauto","79JLHG","OPEL","ASTRA-G","20020607","20020607","ROOD",,"sedan"
