"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73NZD2","VOLKSWAGEN","KOMBI","20110127","20110127","GEEL",,"ambulance"
"Personenauto","73PVX8","VOLKSWAGEN","KOMBI TURBO D 51 KW","19851001","20110329","BLAUW",,"MPV"
"Personenauto","73XSZ1","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","43027","MPV"
"Personenauto","73XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","74LVJ7","VOLKSWAGEN","KOMBI","20100825","20100825","GROEN","38845","MPV"
"Personenauto","74XGS1","VOLKSWAGEN","KOMBI","20120627","20120627","WIT","50505","MPV"
"Personenauto","74XTN5","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","44352","MPV"
"Personenauto","74XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","75KZS9","VOLKSWAGEN","KOMBI","20100312","20100312","GRIJS","48149","MPV"
"Personenauto","76KKP1","VOLKSWAGEN","KOMBI","20100104","20100104","WIT","37072","MPV"
"Bedrijfsauto","77VZXN","VOLKSWAGEN","TRANSPORTER KOMBI TDI 65 KW","20000822","20011219","N.v.t.",,"gesloten opbouw"
"Personenauto","77XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","78RJT5","VOLKSWAGEN","KOMBI","20110607","20110607","WIT","42752","MPV"
"Personenauto","78XRP5","VOLKSWAGEN","KOMBI","20120706","20120706","WIT","50450","MPV"
"Personenauto","78YD16","VOLKSWAGEN","KOMBI","19740228","20210104","GROEN",,"MPV"
"Personenauto","79XSX9","VOLKSWAGEN","KOMBI","20120727","20120727","WIT","50450","MPV"
"Personenauto","79XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","MPV"
"Personenauto","7KJP28","VOLKSWAGEN","KOMBI","20130507","20130507","WIT","50434","MPV"
"Personenauto","7KJP51","VOLKSWAGEN","KOMBI","20130513","20130513","WIT","47578","MPV"
"Personenauto","7KPL35","VOLKSWAGEN","KOMBI","20130625","20130625","WIT","58254","MPV"
"Personenauto","7KXG78","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KXG91","VOLKSWAGEN","KOMBI","20130801","20130801","WIT","48280","MPV"
"Personenauto","7KZF78","VOLKSWAGEN","KOMBI","20130926","20130926","WIT","67654","MPV"
"Personenauto","7KZF80","VOLKSWAGEN","KOMBI","20131002","20131002","WIT","67654","MPV"
"Personenauto","7KZF84","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF87","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7KZF89","VOLKSWAGEN","KOMBI","20130814","20130814","WIT","52610","MPV"
"Personenauto","7SBN03","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SBN10","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","7SGF36","VOLKSWAGEN","KOMBI","20120612","20130930","GRIJS","61190","MPV"
"Personenauto","7SXJ16","VOLKSWAGEN","KOMBI","20131219","20131219","WIT","63306","MPV"
"Personenauto","7TFV52","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV66","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV70","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7TFV76","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","7THZ81","VOLKSWAGEN","KOMBI","20130325","20140219","WIT","54552","MPV"
"Personenauto","7TPK31","VOLKSWAGEN","KOMBI","20140507","20140507","WIT","72165","MPV"
"Personenauto","7TTK71","VOLKSWAGEN","KOMBI","20140624","20140624","WIT","72165","MPV"
"Bedrijfsauto","7VZP16","VOLKSWAGEN","KOMBI","20110616","20121030","N.v.t.","48521","gesloten opbouw"
"Personenauto","7XFN38","VOLKSWAGEN","KOMBI","20140828","20140828","WIT","73285","MPV"
"Personenauto","7ZSL76","VOLKSWAGEN","KOMBI","20150324","20150324","WIT","82150","speciale groep"
"Personenauto","80XSV4","VOLKSWAGEN","KOMBI","20120726","20120726","WIT","50710","MPV"
"Personenauto","81XTP6","VOLKSWAGEN","KOMBI","20110221","20130412","WIT","50887","MPV"
"Personenauto","82LTN8","VOLKSWAGEN","KOMBI","20100630","20100630","GRIJS","49305","MPV"
"Personenauto","82NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","MPV"
"Personenauto","83XGS1","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","84HJGJ","VOLKSWAGEN","TRANSPORTER, KOMBI TDI 75 KW","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","84LBR3","VOLKSWAGEN","KOMBI","20100322","20100322","WIT","38837","MPV"
"Personenauto","84NXH5","VOLKSWAGEN","KOMBI","20101210","20101210","WIT","47571","MPV"
"Personenauto","84XKT6","VOLKSWAGEN","KOMBI","20120626","20120626","WIT","50505","MPV"
"Personenauto","85SNK1","VOLKSWAGEN","KOMBI","20111130","20111130","ROOD","58107","MPV"
"Personenauto","85TFS6","VOLKSWAGEN","KOMBI","20120322","20120322","ROOD","71539","MPV"
"Personenauto","85XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","85XXT2","VOLKSWAGEN","KOMBI","20120928","20120928","GRIJS","75813","MPV"
"Personenauto","86RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","87RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","87RTN7","VOLKSWAGEN","KOMBI","20110726","20110726","WIT","55397","MPV"
"Personenauto","87XTK7","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","46745","MPV"
"Personenauto","88NDG4","VOLKSWAGEN","KOMBI","20100809","20100809","WIT","39694","MPV"
"Personenauto","88NFL6","VOLKSWAGEN","KOMBI","20100820","20100820","WIT","39101","MPV"
"Personenauto","88RST7","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","89KRR5","VOLKSWAGEN","KOMBI","20100127","20100127","WIT","39276","MPV"
"Personenauto","89NFL6","VOLKSWAGEN","KOMBI","20100820","20100820","WIT","39101","MPV"
"Personenauto","89RTK2","VOLKSWAGEN","KOMBI","20110722","20110722","WIT","42551","MPV"
"Personenauto","89XGS1","VOLKSWAGEN","KOMBI","20120627","20120627","WIT","50505","MPV"
"Personenauto","8KHX96","VOLKSWAGEN","KOMBI","20130531","20130531","WIT","66837","MPV"
"Personenauto","8KPG76","VOLKSWAGEN","KOMBI","20130808","20130808","WIT","68114","MPV"
"Personenauto","8SXK05","VOLKSWAGEN","KOMBI","20140106","20140106","BLAUW","68605","MPV"
"Personenauto","8TGZ07","VOLKSWAGEN","KOMBI","20130422","20140130","BLAUW","60102","MPV"
"Personenauto","8TPP10","VOLKSWAGEN","KOMBI","20140423","20140423","WIT","51059","MPV"
"Bedrijfsauto","8VPS20","VOLKSWAGEN","KOMBI","20120824","20120824","N.v.t.","42354","gesloten opbouw"
"Personenauto","8XHG91","VOLKSWAGEN","KOMBI","20140801","20140801","WIT","53926","MPV"
"Personenauto","8XHG92","VOLKSWAGEN","KOMBI","20140801","20140801","WIT","53926","MPV"
"Personenauto","8XRF04","VOLKSWAGEN","KOMBI","20141030","20141030","GEEL",,"ambulance"
"Personenauto","8XRF05","VOLKSWAGEN","KOMBI","20141125","20141125","GEEL",,"ambulance"
"Personenauto","8XRF12","VOLKSWAGEN","KOMBI","20141210","20141210","WIT","72286","MPV"
"Personenauto","8ZKV26","VOLKSWAGEN","KOMBI","20150103","20150103","WIT","56123","MPV"
"Personenauto","8ZKV34","VOLKSWAGEN","KOMBI","20150103","20150103","WIT","56123","MPV"
"Personenauto","8ZKV35","VOLKSWAGEN","KOMBI","20150103","20150103","WIT","56123","MPV"
"Personenauto","8ZKV39","VOLKSWAGEN","KOMBI","20150103","20150103","WIT","56123","MPV"
"Personenauto","8ZKV43","VOLKSWAGEN","KOMBI","20150103","20150103","WIT","56123","MPV"
"Personenauto","8ZKV46","VOLKSWAGEN","KOMBI","20150103","20150103","WIT","56123","MPV"
"Personenauto","8ZRL18","VOLKSWAGEN","KOMBI","20150625","20150625","ROOD","95408","MPV"
"Personenauto","8ZRL20","VOLKSWAGEN","KOMBI","20150625","20150625","ROOD","95408","MPV"
"Personenauto","90NFG5","VOLKSWAGEN","KOMBI","20100830","20100830","WIT","39101","MPV"
"Personenauto","90RVG5","VOLKSWAGEN","KOMBI","20110729","20110729","WIT","43379","MPV"
"Personenauto","90TNN1","VOLKSWAGEN","KOMBI","20120313","20120313","WIT","58961","MPV"
"Personenauto","91XSH3","VOLKSWAGEN","KOMBI","20120719","20120719","WIT","45002","MPV"
"Personenauto","91XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","92RZJ4","VOLKSWAGEN","KOMBI","20110823","20110823","WIT","58628","MPV"
"Personenauto","92XSX9","VOLKSWAGEN","KOMBI","20120727","20120727","WIT","50450","MPV"
"Personenauto","93NFL6","VOLKSWAGEN","KOMBI","20100820","20100820","WIT","39101","MPV"
"Personenauto","93NSZ7","VOLKSWAGEN","KOMBI","20101112","20101112","GRIJS","45938","MPV"
"Personenauto","93PZS8","VOLKSWAGEN","KOMBI","20110427","20110427","GEEL","12290","ambulance"
"Personenauto","93RTN7","VOLKSWAGEN","KOMBI","20110726","20110726","WIT","54293","MPV"
"Personenauto","94XRL7","VOLKSWAGEN","KOMBI","20120704","20120704","WIT","42651","MPV"
"Personenauto","94XSX9","VOLKSWAGEN","KOMBI","20120727","20120727","WIT","50450","MPV"
"Personenauto","95RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","95XGS1","VOLKSWAGEN","KOMBI","20120627","20120627","WIT","50505","MPV"
"Personenauto","96LHT5","VOLKSWAGEN","KOMBI","20100428","20100428","WIT","41253","MPV"
"Personenauto","96NDD5","VOLKSWAGEN","KOMBI","20100805","20100805","WIT","39899","MPV"
"Personenauto","96XTN3","VOLKSWAGEN","KOMBI","20120802","20120802","WIT","50450","MPV"
"Personenauto","96XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","96YD12","VOLKSWAGEN","KOMBI","19750228","20220523","ROOD",,"stationwagen"
"Personenauto","97NXT6","VOLKSWAGEN","KOMBI","20110105","20110105","WIT","38083","MPV"
"Personenauto","97RSZ2","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","98NFL6","VOLKSWAGEN","KOMBI","20100820","20100820","WIT","39101","MPV"
"Personenauto","98XRN6","VOLKSWAGEN","KOMBI","20120705","20120705","WIT","50450","MPV"
"Bedrijfsauto","99BHLR","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Personenauto","99XST1","VOLKSWAGEN","KOMBI","20120725","20120725","GRIJS","44078","MPV"
"Personenauto","9KBS63","VOLKSWAGEN","KOMBI","20130320","20130320","WIT","48280","MPV"
"Personenauto","9KZJ20","VOLKSWAGEN","KOMBI","20130816","20130816","WIT","52610","MPV"
"Personenauto","9TFT11","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","66078","MPV"
"Personenauto","9TSJ29","VOLKSWAGEN","KOMBI","20140714","20140714","WIT","72165","MPV"
"Personenauto","9TSJ31","VOLKSWAGEN","KOMBI","20140617","20140617","WIT","72165","MPV"
"Personenauto","9TVB81","VOLKSWAGEN","KOMBI","20140520","20140520","GRIJS","59286","MPV"
"Personenauto","9XVR53","VOLKSWAGEN","KOMBI","20141117","20141117","BLAUW","70950","MPV"
"Personenauto","9XXD11","VOLKSWAGEN","KOMBI","20150112","20150112","ROOD","76848","MPV"
"Personenauto","9ZDZ64","VOLKSWAGEN","KOMBI","20150212","20150212","WIT","73285","MPV"
"Personenauto","DZ1044","VOLKSWAGEN","VW KOMBI","19580602","20160315","BLAUW",,"stationwagen"
"Personenauto","DZ9219","VOLKSWAGEN","KOMBI","19660228","20231104","WIT",,"kampeerwagen"
"Personenauto","G020RH","VOLKSWAGEN","KOMBI","20191122","20191122","WIT","61846","MPV"
"Personenauto","G021NB","VOLKSWAGEN","KOMBI","20190308","20200110","GRIJS","77818","MPV"
"Personenauto","G023NB","VOLKSWAGEN","KOMBI","20190220","20200110","GRIJS","76144","MPV"
"Personenauto","G024NB","VOLKSWAGEN","KOMBI","20190215","20191118","ZWART","77818","MPV"
"Personenauto","G087VN","VOLKSWAGEN","KOMBI","20190315","20191211","ZWART","78322","MPV"
"Personenauto","G127NB","VOLKSWAGEN","KOMBI","20190208","20191118","GRIJS","77310","MPV"
"Personenauto","G127ND","VOLKSWAGEN","KOMBI","20180828","20200103","GRIJS","72242","MPV"
"Personenauto","G160NG","VOLKSWAGEN","KOMBI","20200102","20200102","GRIJS","72094","MPV"
"Personenauto","G194NJ","VOLKSWAGEN","KOMBI","20190221","20200103","GRIJS","76144","MPV"
"Personenauto","G195NJ","VOLKSWAGEN","KOMBI","20190125","20200124","ZWART","77818","MPV"
"Personenauto","G395LZ","VOLKSWAGEN","KOMBI","20190220","20191218","ZWART","76144","MPV"
"Personenauto","G397LZ","VOLKSWAGEN","KOMBI","20190219","20200103","GRIJS","76144","MPV"
"Personenauto","G499PV","VOLKSWAGEN","KOMBI","20190306","20200110","GRIJS","76144","MPV"
"Personenauto","G791GL","VOLKSWAGEN","KOMBI","20180327","20191001","BLAUW","66653","MPV"
"Personenauto","GD415P","VOLKSWAGEN","KOMBI","20150528","20150528","GEEL",,"ambulance"
"Personenauto","GD573P","VOLKSWAGEN","KOMBI","20150611","20150611","GEEL",,"ambulance"
"Personenauto","GD884L","VOLKSWAGEN","KOMBI","20150515","20150515","GRIJS","53010","MPV"
"Personenauto","GF089V","VOLKSWAGEN","KOMBI","20150518","20150518","GEEL",,"ambulance"
"Personenauto","GF162F","VOLKSWAGEN","KOMBI","20150506","20150506","WIT","56979","MPV"
"Personenauto","GH561T","VOLKSWAGEN","KOMBI","20150625","20150625","ROOD","95408","MPV"
"Personenauto","GH685B","VOLKSWAGEN","KOMBI","20150625","20150625","ROOD","95408","MPV"
"Personenauto","GH687B","VOLKSWAGEN","KOMBI","20150706","20150706","WIT","74616","MPV"
"Personenauto","GL765F","VOLKSWAGEN","KOMBI","20100127","20150619","GEEL","47281","MPV"
"Personenauto","GR059P","VOLKSWAGEN","KOMBI","20150731","20150731","WIT","55941","MPV"
"Personenauto","GR088P","VOLKSWAGEN","KOMBI","20150729","20150729","WIT","55941","MPV"
"Personenauto","GR449K","VOLKSWAGEN","KOMBI","20150723","20150723","WIT","57423","MPV"
"Personenauto","GR460K","VOLKSWAGEN","KOMBI","20150723","20150723","WIT","57423","MPV"
"Personenauto","GR528X","VOLKSWAGEN","KOMBI","20150803","20150803","WIT","42797","MPV"
"Personenauto","GR531X","VOLKSWAGEN","KOMBI","20150804","20150804","WIT","42797","MPV"
"Personenauto","GR533X","VOLKSWAGEN","KOMBI","20150803","20150803","WIT","42797","MPV"
"Personenauto","GR536X","VOLKSWAGEN","KOMBI","20150803","20150803","WIT","42797","MPV"
"Personenauto","GR836Z","VOLKSWAGEN","KOMBI","20150731","20150731","WIT","55941","MPV"
"Personenauto","GR838Z","VOLKSWAGEN","KOMBI","20150731","20150731","WIT","55941","MPV"
"Personenauto","GR839Z","VOLKSWAGEN","KOMBI","20150731","20150731","WIT","55941","MPV"
"Personenauto","GR843Z","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","55941","MPV"
"Personenauto","GR850Z","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","55941","MPV"
"Personenauto","GR852Z","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","55941","MPV"
"Personenauto","GR863Z","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","42961","MPV"
"Personenauto","GR870Z","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","42961","MPV"
"Personenauto","GR874Z","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","42961","MPV"
"Personenauto","GR884Z","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","42961","MPV"
"Personenauto","GS137D","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","57399","MPV"
"Personenauto","GS142D","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","57423","MPV"
"Personenauto","GS143D","VOLKSWAGEN","KOMBI","20150730","20150730","WIT","57423","MPV"
"Personenauto","GS294V","VOLKSWAGEN","KOMBI","20150817","20150817","WIT","42961","MPV"
"Personenauto","GS411D","VOLKSWAGEN","KOMBI","20150804","20150804","WIT","55941","MPV"
"Personenauto","GS412D","VOLKSWAGEN","KOMBI","20150804","20150804","WIT","55941","MPV"
"Personenauto","GS414D","VOLKSWAGEN","KOMBI","20150804","20150804","WIT","55941","MPV"
"Personenauto","GS787T","VOLKSWAGEN","KOMBI","20150807","20150807","WIT","42797","MPV"
"Personenauto","GT013D","VOLKSWAGEN","KOMBI","20150813","20150813","WIT","42900","MPV"
"Personenauto","GT017D","VOLKSWAGEN","KOMBI","20150813","20150813","WIT","42900","MPV"
"Personenauto","GT151N","VOLKSWAGEN","KOMBI","20150818","20150818","WIT","42900","MPV"
"Personenauto","GT152N","VOLKSWAGEN","KOMBI","20150818","20150818","WIT","42900","MPV"
"Personenauto","GT153N","VOLKSWAGEN","KOMBI","20150818","20150818","WIT","42900","MPV"
"Personenauto","GT154N","VOLKSWAGEN","KOMBI","20150818","20150818","WIT","42900","MPV"
"Personenauto","GT155N","VOLKSWAGEN","KOMBI","20150818","20150818","WIT","42900","MPV"
"Personenauto","GT886D","VOLKSWAGEN","KOMBI","20150813","20150813","WIT","42797","MPV"
"Personenauto","GV196H","VOLKSWAGEN","KOMBI","20150826","20150826","WIT","55941","MPV"
"Personenauto","GV831X","VOLKSWAGEN","KOMBI","20150901","20150901","WIT","42797","MPV"
"Personenauto","GV858N","VOLKSWAGEN","KOMBI","20150831","20150831","WIT","51793","MPV"
"Personenauto","H052HG","VOLKSWAGEN","KOMBI","20130529","20200129","GRIJS","53282","MPV"
"Personenauto","H298LN","VOLKSWAGEN","KOMBI","20180502","20200330","WIT","90461","MPV"
"Personenauto","H569GH","VOLKSWAGEN","KOMBI","20141024","20200124","WIT","55131","MPV"
"Personenauto","H661PT","VOLKSWAGEN","KOMBI","20110414","20200527","GRIJS","37833","kampeerwagen"
"Personenauto","H761PP","VOLKSWAGEN","KOMBI","20110316","20200323","GRIJS","59080","MPV"
"Personenauto","H825KP","VOLKSWAGEN","KOMBI","20190618","20200313","GRIJS","67583","MPV"
"Personenauto","HK720X","VOLKSWAGEN","KOMBI","20151127","20151127","WIT","44558","MPV"
"Personenauto","HR255B","VOLKSWAGEN","KOMBI","20160127","20160127","WIT","77722","MPV"
"Personenauto","HR265B","VOLKSWAGEN","KOMBI","20160302","20160302","WIT","82864","MPV"
"Personenauto","HR270B","VOLKSWAGEN","KOMBI","20160615","20160615","WIT","82864","MPV"
"Personenauto","HS152F","VOLKSWAGEN","KOMBI","20160128","20160128","WIT","58205","MPV"
"Personenauto","HT181K","VOLKSWAGEN","KOMBI","20160215","20160215","GRIJS","59571","MPV"
"Personenauto","HT597V","VOLKSWAGEN","KOMBI","20160107","20160107","WIT","44558","MPV"
"Personenauto","HT598V","VOLKSWAGEN","KOMBI","20160107","20160107","WIT","44558","MPV"
"Personenauto","HV244D","VOLKSWAGEN","KOMBI","20160310","20160310","WIT","82864","MPV"
"Personenauto","HV814K","VOLKSWAGEN","KOMBI","20160105","20160105","WIT","42901","MPV"
"Personenauto","HZ625P","VOLKSWAGEN","KOMBI","20160121","20160121","WIT","56080","MPV"
"Personenauto","HZ626P","VOLKSWAGEN","KOMBI","20160121","20160121","WIT","56080","MPV"
"Personenauto","HZ627P","VOLKSWAGEN","KOMBI","20160121","20160121","WIT","56080","MPV"
"Personenauto","HZ629P","VOLKSWAGEN","KOMBI","20160121","20160121","WIT","56080","MPV"
"Personenauto","HZ685R","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","82863","MPV"
"Personenauto","JB417V","VOLKSWAGEN","KOMBI","20160302","20160302","WIT","45802","MPV"
"Personenauto","JD289B","VOLKSWAGEN","KOMBI","20160415","20160415","WIT","82863","MPV"
"Personenauto","JF341S","VOLKSWAGEN","KOMBI","20160502","20160502","ROOD","61201","MPV"
"Personenauto","JF882H","VOLKSWAGEN","KOMBI","20160104","20160304","GRIJS","71773","MPV"
"Personenauto","JH374V","VOLKSWAGEN","KOMBI","20160531","20160531","WIT","83880","MPV"
"Personenauto","JJ371L","VOLKSWAGEN","KOMBI","20160602","20160602","WIT","82863","MPV"
"Personenauto","JK027P","VOLKSWAGEN","KOMBI","20110112","20160425","GRIJS","52158","MPV"
"Personenauto","JL713Z","VOLKSWAGEN","KOMBI","20160613","20160613","GRIJS","54502","MPV"
"Personenauto","JL835G","VOLKSWAGEN","KOMBI","20160502","20160502","ZWART","51688","MPV"
"Personenauto","JL897V","VOLKSWAGEN","KOMBI","20160502","20160502","WIT","44501","MPV"
"Personenauto","JN149T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44664","MPV"
"Personenauto","JN661L","VOLKSWAGEN","KOMBI","20160504","20160504","ROOD","47701","MPV"
"Personenauto","JN712J","VOLKSWAGEN","KOMBI","20160502","20160502","WIT","44501","MPV"
"Personenauto","JP370B","VOLKSWAGEN","KOMBI","20160513","20160513","WIT","45802","MPV"
"Personenauto","JP755F","VOLKSWAGEN","KOMBI","20160517","20160517","WIT","55756","MPV"
"Personenauto","JP756F","VOLKSWAGEN","KOMBI","20160517","20160517","WIT","45959","MPV"
"Personenauto","JP757F","VOLKSWAGEN","KOMBI","20160517","20160517","WIT","45959","MPV"
"Personenauto","JR651L","VOLKSWAGEN","KOMBI","20160527","20160527","WIT","43509","MPV"
"Personenauto","JT262P","VOLKSWAGEN","KOMBI","20160620","20160620","GRIJS","50835","MPV"
"Personenauto","JT350Z","VOLKSWAGEN","KOMBI","20160705","20160705","WIT","45995","MPV"
"Personenauto","JV472J","VOLKSWAGEN","KOMBI","20160701","20160701","GRIJS","52184","MPV"
"Personenauto","K345FB","VOLKSWAGEN","KOMBI","20160519","20201126","WIT","55181","MPV"
"Personenauto","K626SV","VOLKSWAGEN","KOMBI","20170517","20210302","GRIJS","56058","MPV"
"Personenauto","K737TP","VOLKSWAGEN","KOMBI","20171031","20210309","GRIJS","55749","MPV"
"Personenauto","K982NV","VOLKSWAGEN","KOMBI 57 KW","19850630","20210118","ORANJE",,"MPV"
"Personenauto","KB415X","VOLKSWAGEN","KOMBI","20160728","20160728","WIT","44477","MPV"
"Personenauto","KD244T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44501","MPV"
"Personenauto","KD245T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44501","MPV"
"Personenauto","KD247T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD248T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD249T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD250T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD252T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD253T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD254T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD255T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD256T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD258T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD259T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD260T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD261T","VOLKSWAGEN","KOMBI","20160810","20160810","WIT","44477","MPV"
"Personenauto","KD746X","VOLKSWAGEN","KOMBI","20160808","20160808","WIT","44604","MPV"
"Personenauto","KF357D","VOLKSWAGEN","KOMBI","20100708","20160811","GROEN","47037","MPV"
"Personenauto","KH002K","VOLKSWAGEN","KOMBI","20160909","20160909","WIT","43769","MPV"
"Personenauto","KH100H","VOLKSWAGEN","KOMBI","20161206","20161206","WIT","55998","MPV"
"Personenauto","KH572L","VOLKSWAGEN","KOMBI","20170213","20170213","WIT","55998","MPV"
"Personenauto","KK135K","VOLKSWAGEN","KOMBI","20160929","20160929","WIT","61083","MPV"
"Personenauto","KK144K","VOLKSWAGEN","KOMBI","20160929","20160929","WIT","61083","MPV"
"Personenauto","KK148K","VOLKSWAGEN","KOMBI","20160929","20160929","WIT","61083","MPV"
"Personenauto","KK157K","VOLKSWAGEN","KOMBI","20160929","20160929","WIT","61083","MPV"
"Personenauto","KL378B","VOLKSWAGEN","KOMBI","20161019","20161019","WIT","44961","MPV"
"Personenauto","KL452B","VOLKSWAGEN","KOMBI","20161019","20161019","WIT","44961","MPV"
"Personenauto","KL559R","VOLKSWAGEN","KOMBI","20161012","20161012","GEEL",,"ambulance"
"Personenauto","KL773R","VOLKSWAGEN","KOMBI","20161027","20161027","GEEL",,"ambulance"
"Personenauto","KP403R","VOLKSWAGEN","KOMBI","20170130","20170130","GRIJS","78799","MPV"
"Personenauto","KR979F","VOLKSWAGEN","KOMBI","20170109","20170109","WIT","58297","MPV"
"Personenauto","KS205J","VOLKSWAGEN","KOMBI","20170102","20170102","WIT","58297","MPV"
"Personenauto","KS206J","VOLKSWAGEN","KOMBI","20170124","20170124","WIT","58297","MPV"
"Personenauto","KS655L","VOLKSWAGEN","KOMBI","20161116","20161116","GRIJS","51265","MPV"
"Personenauto","KT225G","VOLKSWAGEN","KOMBI","20161207","20161207","GEEL",,"ambulance"
"Personenauto","KT705N","VOLKSWAGEN","KOMBI","20161130","20161130","WIT","42162","MPV"
"Personenauto","KX610K","VOLKSWAGEN","KOMBI","20170106","20170106","WIT","49075","MPV"
"Personenauto","L037KL","VOLKSWAGEN","KOMBI","20200514","20210608","GRIJS","76297","MPV"
"Personenauto","L038KL","VOLKSWAGEN","KOMBI","20200519","20210608","GRIJS","75270","MPV"
"Personenauto","L150NS","VOLKSWAGEN","KOMBI","20200218","20210701","ZWART","78490","MPV"
"Personenauto","L245KT","VOLKSWAGEN","KOMBI","20200519","20210610","GRIJS","74671","MPV"
"Personenauto","L298SK","VOLKSWAGEN","KOMBI","20110126","20200821","GRIJS","36784","kampeerwagen"
"Personenauto","L361FJ","VOLKSWAGEN","KOMBI","20200214","20201215","GRIJS","75805","MPV"
"Personenauto","L387JH","VOLKSWAGEN","KOMBI","20200514","20210531","GRIJS","76297","MPV"
"Personenauto","L406JB","VOLKSWAGEN","KOMBI","20200514","20210531","GRIJS","76297","MPV"
"Personenauto","L408JB","VOLKSWAGEN","KOMBI","20200514","20210531","BLAUW","76690","MPV"
"Personenauto","L806JZ","VOLKSWAGEN","KOMBI","20200514","20210603","BLAUW","75270","MPV"
"Personenauto","L807BT","VOLKSWAGEN","KOMBI","20200629","20210419","GRIJS","79581","MPV"
