"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71JJJ2","SAAB","900 S CV U9","19920930","20090603","ZWART",,"cabriolet"
"Personenauto","71JJKT","SAAB","900 S CV U9","19920522","20020424","BLAUW",,"cabriolet"
"Personenauto","71JLK7","SAAB","900 S CV U9","19920630","20090714","GROEN",,"cabriolet"
"Personenauto","71SVJG","SAAB","900 S CV U9","19930713","20070310","BLAUW",,"cabriolet"
"Personenauto","72GHJT","SAAB","900 S CV U9","19940504","20010518","WIT",,"cabriolet"
"Personenauto","73JKDN","SAAB","900 S CV U9","19930630","20020517","ROOD",,"cabriolet"
"Personenauto","73JLSN","SAAB","900 S CV U9","19920215","20020621","ZWART",,"cabriolet"
"Personenauto","73PGZS","SAAB","900 S CV U9","19920630","20040619","BLAUW",,"cabriolet"
"Personenauto","74FVFP","SAAB","900 S CV U9","19910630","20000727","ZWART",,"cabriolet"
"Personenauto","74GHLR","SAAB","900 S CV U9","19930630","20001110","ZWART",,"cabriolet"
"Personenauto","74GJRK","SAAB","900 S CV U9","19930228","20001223","BLAUW",,"cabriolet"
"Personenauto","74TGBP","SAAB","900 S CV U9","19931104","20060825","ROOD",,"cabriolet"
"Personenauto","75DHHX","SAAB","900 S CV U9","19920630","19990909","BLAUW",,"cabriolet"
"Personenauto","75FTLG","SAAB","900 S CV U9","19931124","20000707","BLAUW",,"cabriolet"
"Personenauto","75FZGZ","SAAB","900 S CV U9","19930119","20000901","ZWART",,"cabriolet"
"Personenauto","75GSST","SAAB","900 S CV U9","19920611","20010605","ROOD",,"cabriolet"
"Personenauto","75HPDL","SAAB","900 S CV U9","19910630","20010928","BLAUW",,"cabriolet"
"Personenauto","75JLSN","SAAB","900 S CV U9","19920707","20020625","GROEN",,"cabriolet"
"Personenauto","75ZFXD","SAAB","900 S CV U9","19920514","20080118","BLAUW",,"cabriolet"
"Personenauto","76GSPF","SAAB","900 S CV U9","19940121","20010315","GROEN",,"cabriolet"
"Personenauto","76HTVX","SAAB","900 S CV U9","19920630","20011207","BLAUW",,"cabriolet"
"Personenauto","76PBKJ","SAAB","900 S CV U9","19920630","20040423","ZWART",,"cabriolet"
"Personenauto","77GSST","SAAB","900 S CV U9","19920630","20010710","BLAUW",,"cabriolet"
"Personenauto","77JTJ6","SAAB","900 S CV U9","19930630","20090829","BLAUW",,"cabriolet"
"Personenauto","77NDLZ","SAAB","900 S CV U9","19930630","20030729","ZWART",,"cabriolet"
"Personenauto","77RTGL","SAAB","900 S CV U9","19920630","20060715","ROOD",,"cabriolet"
"Personenauto","78FBZN","SAAB","900 S CV U9","19920618","20000202","BLAUW",,"cabriolet"
"Personenauto","78GTNH","SAAB","900 S CV U9","19930217","20010323","GRIJS",,"cabriolet"
"Personenauto","78NGRG","SAAB","900 S CV U9","19930630","20030924","BLAUW",,"cabriolet"
"Personenauto","78RZVT","SAAB","900 S CV U9","19920630","20051116","ZWART",,"cabriolet"
"Personenauto","79DHVB","SAAB","900 S CV U9","19920228","19990906","BLAUW",,"cabriolet"
"Personenauto","79GKPT","SAAB","900 S CV U9","19920624","20010105","ZWART",,"cabriolet"
"Personenauto","79HSTZ","SAAB","900 S CV U9","19930428","20011124","BLAUW",,"cabriolet"
"Personenauto","79KTK3","SAAB","900 S CV U9","19930630","20100213","WIT",,"cabriolet"
"Personenauto","79NDXZ","SAAB","900 S CV U9","19940114","20030806","GRIJS",,"cabriolet"
"Personenauto","7TSZ97","SAAB","900 S CV U9","19931229","20140516","BLAUW",,"cabriolet"
"Personenauto","80GLD8","SAAB","900 S CV U9","19921118","20080719","GROEN",,"cabriolet"
"Personenauto","81HKXK","SAAB","900 S CV U9","19920522","20010824","GROEN",,"cabriolet"
"Personenauto","81NJF6","SAAB","900 S CV U9","19930630","20100921","ROOD",,"cabriolet"
"Personenauto","81RNVN","SAAB","900 S CV U9","19920630","20050621","ZWART",,"cabriolet"
"Personenauto","81XTSP","SAAB","900 S CV U9","19920630","20071019","GROEN",,"cabriolet"
"Personenauto","82FNSH","SAAB","900 S CV U9","19930702","20000518","ROOD",,"cabriolet"
"Personenauto","82FXGK","SAAB","900 S CV U9","19910630","20000801","GROEN",,"cabriolet"
"Personenauto","82GXDL","SAAB","900 S CV U9","19920228","20010417","ZWART",,"cabriolet"
"Personenauto","82JJSN","SAAB","900 S CV U9","19920521","20020424","ZWART",,"cabriolet"
"Personenauto","82NGSN","SAAB","900 S CV U9","19930630","20030918","ZWART",,"cabriolet"
"Personenauto","82RRPS","SAAB","900 S CV U9","19920724","20050722","BLAUW",,"cabriolet"
"Personenauto","83DPDP","SAAB","900 S CV U9","19940204","19991110","GROEN",,"cabriolet"
"Personenauto","83JFJR","SAAB","900 S CV U9","19940630","20020423","BLAUW",,"cabriolet"
"Personenauto","83JGDX","SAAB","900 S CV U9 CABRIOLET","19920715","20030726","ROOD",,"cabriolet"
"Personenauto","83JNRF","SAAB","900 S CV U9","19930518","20020628","BLAUW",,"cabriolet"
"Personenauto","83JPBK","SAAB","900 S CV U9","19920430","20020629","ZWART",,"cabriolet"
"Personenauto","83XXJV","SAAB","900 S CV U9","19920602","20071103","BLAUW",,"cabriolet"
"Personenauto","84HTJL","SAAB","900 S CV U9","19930802","20020315","PAARS",,"cabriolet"
"Personenauto","84JVZH","SAAB","900 S CV U9","19930803","20020913","ROOD",,"cabriolet"
"Personenauto","84NJXH","SAAB","900 S CV U9","19920303","20031017","WIT",,"cabriolet"
"Personenauto","85DGXB","SAAB","900 S CV U9","19930225","19991108","ZWART",,"cabriolet"
"Personenauto","85FXGK","SAAB","900 S CV U9","19910618","20000804","ZWART",,"cabriolet"
"Personenauto","85GFZZ","SAAB","900 S CV U9","19920630","20001016","ZWART",,"cabriolet"
"Personenauto","85NBPH","SAAB","900 S CV U9","19930924","20030715","BLAUW",,"cabriolet"
"Personenauto","85TZDK","SAAB","900 S CV U9","19920630","20070317","BLAUW",,"cabriolet"
"Personenauto","86DNBZ","SAAB","900 S CV U9","19920625","19990930","BLAUW",,"cabriolet"
"Personenauto","86FRKL","SAAB","900 S CV U9","19930630","20000630","BLAUW",,"cabriolet"
"Personenauto","87FPNT","SAAB","900 S CV U9","19920505","20000517","ZWART",,"cabriolet"
"Personenauto","87FRVV","SAAB","900 S CV U9","19920423","20000610","ZWART",,"cabriolet"
"Personenauto","87FXRX","SAAB","900 S CV U9","19920630","20000915","ZWART",,"cabriolet"
"Personenauto","87FXZN","SAAB","900 S CV U9","19920630","20000812","ZWART",,"cabriolet"
"Personenauto","87GSRH","SAAB","900 S CV U9","19920630","20010321","BLAUW",,"cabriolet"
"Personenauto","87HKFB","SAAB","900 S CV U9","19940725","20020730","WIT",,"cabriolet"
"Personenauto","87PKXV","SAAB","900 S CV U9","19940630","20040814","ZWART",,"cabriolet"
"Personenauto","88FGFV","SAAB","900 S CV U9","19930630","20000428","BLAUW",,"cabriolet"
"Personenauto","88FTLG","SAAB","900 S CV U9","19920630","20000808","ROOD",,"cabriolet"
"Personenauto","88GSVP","SAAB","900 S CV U9","19940218","20010321","BLAUW",,"cabriolet"
"Personenauto","88PRRS","SAAB","900 S CV U9","19920122","20041015","ZWART",,"cabriolet"
"Personenauto","88RVBJ","SAAB","900 S CV U9","19930630","20050909","BLAUW",,"cabriolet"
"Personenauto","88TRHJ","SAAB","900 S CV U9","19920602","20070125","ZWART",,"cabriolet"
"Personenauto","89FXST","SAAB","900 S CV U9","19920102","20000811","ZWART",,"cabriolet"
"Personenauto","89GLHG","SAAB","900 S CV U9","19930601","20010219","ZWART",,"cabriolet"
"Personenauto","89RPDL","SAAB","900 S CV U9","19930105","20050621","BLAUW",,"cabriolet"
"Personenauto","89XDBF","SAAB","900 S CV U9","19930309","20070428","BLAUW",,"cabriolet"
"Personenauto","89XNTL","SAAB","900 S CV U9","19920128","20070726","GRIJS",,"cabriolet"
"Personenauto","90DJST","SAAB","900 S CV U9","19930630","19991209","ZWART",,"cabriolet"
"Personenauto","91DVJZ","SAAB","900 S CV U9","19920703","20000311","ZWART",,"cabriolet"
"Personenauto","91GPTD","SAAB","900 S CV U9","19910630","20010724","ZWART",,"cabriolet"
"Personenauto","91JJJP","SAAB","900 S CV U9","19930630","20020426","GROEN",,"cabriolet"
"Personenauto","92DSTK","SAAB","900 S CV U9","19920306","19991125","ZWART",,"cabriolet"
"Personenauto","92XGRH","SAAB","900 S CV U9","19920625","20070511","GEEL",,"cabriolet"
"Personenauto","92XSGS","SAAB","900 S CV U9","19920409","20071115","BLAUW",,"cabriolet"
"Personenauto","93GPDB","SAAB","900 S CV U9","19920716","20010302","ZWART",,"cabriolet"
"Personenauto","93HDFB","SAAB","900 S CV U9","19930124","20070622","ROOD",,"cabriolet"
"Personenauto","93JFL9","SAAB","900 S CV U9","19930604","20090429","ZWART",,"cabriolet"
"Personenauto","93PFJP","SAAB","900 S CV U9","19930630","20040526","BLAUW",,"cabriolet"
"Personenauto","93XRFP","SAAB","900 S CV U9","19930318","20070817","GROEN",,"cabriolet"
"Personenauto","94HRTS","SAAB","900 S CV U9","19910630","20011103","GROEN",,"cabriolet"
"Personenauto","94JTGF","SAAB","900 S CV U9","19920515","20020822","BLAUW",,"cabriolet"
"Personenauto","94NDDZ","SAAB","900 S CV U9","19920630","20030725","ZWART",,"cabriolet"
"Personenauto","94NXSK","SAAB","900 S CV U9","19910515","20040323","ROOD",,"cabriolet"
"Personenauto","94XJDR","SAAB","900 S CV U9","19920630","20070620","ZWART",,"cabriolet"
"Personenauto","95FZJB","SAAB","900 S CV U9","19920730","20000901","GROEN",,"cabriolet"
"Personenauto","95HHVR","SAAB","900 S CV U9","19920630","20010721","ZWART",,"cabriolet"
"Personenauto","95JHXK","SAAB","900 S CV U9","19930630","20020517","BLAUW",,"cabriolet"
"Personenauto","95PBTG","SAAB","900 S CV U9","19920701","20040508","BLAUW",,"cabriolet"
"Personenauto","95PTBF","SAAB","900 S CV U9","19920630","20041213","BLAUW",,"cabriolet"
"Personenauto","95XGRF","SAAB","900 S CV U9","19920630","20070519","WIT",,"cabriolet"
"Personenauto","96FZDK","SAAB","900 S CV U9","19920602","20000831","BLAUW",,"cabriolet"
"Personenauto","96LSH3","SAAB","900 S CV U9","19920630","20100622","GROEN",,"cabriolet"
"Personenauto","96NGBS","SAAB","900 S CV U9","19940322","20030827","ROOD",,"cabriolet"
"Personenauto","96NSSH","SAAB","900 S CV U9","19910630","20040210","GROEN",,"cabriolet"
"Personenauto","97FZBP","SAAB","900 S CV U9","19920630","20000814","BLAUW",,"cabriolet"
"Personenauto","97HGVL","SAAB","900 S CV U9","19930105","20010710","ZWART",,"cabriolet"
"Personenauto","97HKVL","SAAB","900 S CV U9","19930622","20010822","BLAUW",,"cabriolet"
"Personenauto","97SBHR","SAAB","900 S CV U9","19930630","20051101","BLAUW",,"cabriolet"
"Personenauto","97XNXD","SAAB","900 S CV U9","19940505","20070727","PAARS",,"cabriolet"
"Personenauto","98HJNL","SAAB","900 S CV U9","19920508","20010724","ZWART",,"cabriolet"
"Personenauto","98SRPF","SAAB","900 S CV U9","19911121","20060428","BLAUW",,"cabriolet"
"Personenauto","99DSHS","SAAB","900 S CV U9","19920630","19991124","ZWART",,"cabriolet"
"Personenauto","99FPHL","SAAB","900 S CV U9","19920630","20000526","BLAUW",,"cabriolet"
"Personenauto","99FSGL","SAAB","900 S CV U9","19910930","20000620","GROEN",,"cabriolet"
"Personenauto","99GJSH","SAAB","900 S CV U9","19921201","20001219","BLAUW",,"cabriolet"
"Personenauto","99GVBV","SAAB","900 S CV U9","19930630","20010402","GROEN",,"cabriolet"
"Personenauto","9SKD67","SAAB","900 S CV U9","19920729","20131015","ZWART",,"cabriolet"
"Personenauto","G146FB","SAAB","900 S CV U9","19920618","20191008","GEEL",,"cabriolet"
"Personenauto","GP128N","SAAB","900 S CV U9","19920721","20150710","ZWART",,"cabriolet"
"Personenauto","GPVZ59","SAAB","900 S CV U9","19930616","19930616","ROOD",,"cabriolet"
"Personenauto","GPVZ61","SAAB","900 S CV U9","19930614","19930614","ROOD",,"cabriolet"
"Personenauto","GRLB75","SAAB","900 S CV U9","19930701","19930701","ZWART",,"cabriolet"
"Personenauto","GRPP46","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRPP47","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRPP49","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRZR95","SAAB","900 S CV U9","19930630","19930630","BLAUW",,"cabriolet"
"Personenauto","GSPD47","SAAB","900 S CV U9","19930708","19930708","ROOD",,"cabriolet"
"Personenauto","GTHN13","SAAB","900 S CV U9","19930726","19930726","GROEN",,"cabriolet"
"Personenauto","GTHV61","SAAB","900 S CV U9","19930720","19930721","BLAUW",,"cabriolet"
"Personenauto","JHHZ51","SAAB","900 S CV U9","19940810","19940810","GROEN",,"cabriolet"
"Personenauto","K174KJ","SAAB","900 S CV U9","19920428","20210108","ZWART",,"cabriolet"
"Personenauto","K175ZT","SAAB","900 S CV U9","19920608","20210414","BLAUW",,"cabriolet"
"Personenauto","LNHX63","SAAB","900 S CV U9","19921117","19950519","GROEN",,"cabriolet"
"Personenauto","NP767J","SAAB","900 S CV U9","19920814","20170323","GROEN",,"cabriolet"
"Personenauto","NS757N","SAAB","900 S CV U9","19930101","20170404","ZWART",,"cabriolet"
"Personenauto","PBSL13","SAAB","900 S CV U9","19930204","19960520","BRUIN",,"cabriolet"
"Personenauto","PFSV59","SAAB","900 S CV U9","19920618","19960614","GROEN",,"cabriolet"
"Personenauto","RFFZ20","SAAB","900 S CV U9","19920611","19970624","ZWART",,"cabriolet"
"Personenauto","RLFN37","SAAB","900 S CV U9","19930423","19970403","PAARS",,"cabriolet"
"Personenauto","SBZH68","SAAB","900 S CV U9","19920511","19970828","BLAUW",,"cabriolet"
"Personenauto","SJ346X","SAAB","900 S CV U9","19930226","20180412","ZWART",,"cabriolet"
"Personenauto","SNPL27","SAAB","900 S CV U9","19920423","19980203","GROEN",,"cabriolet"
"Personenauto","SX319P","SAAB","900 S CV U9","19920801","20230519","GROEN",,"cabriolet"
"Personenauto","SXJR50","SAAB","900 S CV U9","19931026","19980205","GRIJS",,"cabriolet"
"Personenauto","THRR68","SAAB","900 S CV U9","19921020","19980504","GROEN",,"cabriolet"
"Personenauto","TJ186D","SAAB","900 S CV U9","19940318","20180926","GRIJS",,"cabriolet"
"Personenauto","TJBX41","SAAB","900 S CV U9","19910918","19980507","ZWART",,"cabriolet"
"Personenauto","TJSR72","SAAB","900 S CV U9","19920604","19980515","BLAUW",,"cabriolet"
"Personenauto","TLDN77","SAAB","900 S CV U9","19920410","19980514","BLAUW",,"cabriolet"
"Personenauto","TLZS41","SAAB","900 S CV U9","19920630","19980529","BLAUW",,"cabriolet"
"Personenauto","TNLT19","SAAB","900 S CV U9","19911127","19980604","WIT",,"cabriolet"
"Personenauto","TNPS88","SAAB","900 S CV U9","19930527","19990831","BLAUW",,"cabriolet"
"Personenauto","TRZV88","SAAB","900 S CV U9","19920603","19980731","ZWART",,"cabriolet"
"Personenauto","TRZV89","SAAB","900 S CV U9","19910630","19980708","ZWART",,"cabriolet"
"Personenauto","TVBN68","SAAB","900 S CV U9","19921222","19980731","BLAUW",,"cabriolet"
"Personenauto","XBZR31","SAAB","900 S CV U9","19920521","19981013","BLAUW",,"cabriolet"
"Personenauto","XNZL61","SAAB","900 S CV U9","19921103","19990326","BLAUW",,"cabriolet"
"Personenauto","XSRP35","SAAB","900 S CV U9","19910107","19990611","ZWART",,"cabriolet"
"Personenauto","XTNF77","SAAB","900 S CV U9","19930827","19990212","BLAUW",,"cabriolet"
"Personenauto","XTVB09","SAAB","900 S CV U9","19920609","19990219","BLAUW",,"cabriolet"
"Personenauto","ZBLS95","SAAB","900 S CV U9","19920228","19990605","GROEN",,"cabriolet"
"Personenauto","ZBZS18","SAAB","900 S CV U9","19930729","19990723","GROEN",,"cabriolet"
"Personenauto","ZBZS93","SAAB","900 S CV U9","19930514","19990408","BLAUW",,"cabriolet"
"Personenauto","ZBZT12","SAAB","900 S CV U9","19911009","19990402","ZWART",,"cabriolet"
"Personenauto","ZDRS94","SAAB","900 S CV U9","19921120","19990412","ZWART",,"cabriolet"
"Personenauto","ZGTB05","SAAB","900 S CV U9","19910422","19990507","ZWART",,"cabriolet"
"Personenauto","ZLGJ01","SAAB","900 S CV U9","19920630","19990601","BLAUW",,"cabriolet"
"Personenauto","ZNHJ16","SAAB","900 S CV U9","19920702","19990616","ZWART",,"cabriolet"
"Personenauto","ZNHJ17","SAAB","900 S CV U9","19920630","19990621","GROEN",,"cabriolet"
"Personenauto","ZNHL12","SAAB","900 S CV U9","19920630","19990717","BLAUW",,"cabriolet"
