"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB59LR","CHATEAU","928","19901109","19901109","N.v.t.",,"caravan"
"Aanhangwagen","WB59RK","CHATEAU","380","19890421","19890421","N.v.t.",,"caravan"
"Aanhangwagen","WB60RG","CHATEAU","380","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB62ZR","CHATEAU","330","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB63VR","CHATEAU","330","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB67JF","CHATEAU","900","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB70GZ","CHATEAU","430","19890111","19890111","N.v.t.",,"caravan"
"Aanhangwagen","WB71GZ","CHATEAU","430","19890808","19890808","N.v.t.",,"caravan"
"Aanhangwagen","WB72KP","CHATEAU","330","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB72LX","CHATEAU","430","19890317","19890317","N.v.t.",,"caravan"
"Aanhangwagen","WB73BF","CHATEAU","43","19880826","19880826","N.v.t.",,"caravan"
"Aanhangwagen","WB73JD","CHATEAU","928","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB74TX","CHATEAU","928","19890519","19890519","N.v.t.",,"caravan"
"Aanhangwagen","WB75HK","CHATEAU","430","19890124","19890124","N.v.t.",,"caravan"
"Aanhangwagen","WB75RH","CHATEAU","330","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB78BG","CHATEAU","330","19910905","19910905","N.v.t.",,"caravan"
"Aanhangwagen","WB79VR","CHATEAU","430","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB88RF","CHATEAU","380","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB89ZL","CHATEAU","380","19890815","19890815","N.v.t.",,"caravan"
"Aanhangwagen","WB90GY","CHATEAU","330","19890111","19890111","N.v.t.",,"caravan"
"Aanhangwagen","WB90JD","CHATEAU","430","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB90VG","CHATEAU","380","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB92YX","CHATEAU","380","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB92ZR","CHATEAU","330","19890626","19890626","N.v.t.",,"caravan"
"Aanhangwagen","WB93KP","CHATEAU","380","19900411","19900411","N.v.t.",,"caravan"
"Aanhangwagen","WB98BF","CHATEAU","900","19880826","19880826","N.v.t.",,"caravan"
"Aanhangwagen","WB98GY","CHATEAU","330","19890111","19890111","N.v.t.",,"caravan"
"Aanhangwagen","WB98TX","CHATEAU","430","19890519","19890519","N.v.t.",,"caravan"
"Aanhangwagen","WB99JB","CHATEAU","330","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB99VD","CHATEAU","908","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB99YT","CHATEAU","330","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WBBB58","CHATEAU","496C","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBG56","CHATEAU","403C","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBG84","CHATEAU","403C","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBFL28","CHATEAU","466C","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFL43","CHATEAU","466C","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFL67","CHATEAU","466C","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFL76","CHATEAU","496C","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFP12","CHATEAU","403C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBFP20","CHATEAU","403C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBFP38","CHATEAU","403C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBFP46","CHATEAU","403C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ74","CHATEAU","403C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBGL48","CHATEAU","466C","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WBGL94","CHATEAU","466C","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WBGN59","CHATEAU","496C","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WBGN61","CHATEAU","496C","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WBGN69","CHATEAU","496C","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WBGN73","CHATEAU","443C","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WBGR96","CHATEAU","403C","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WBGS01","CHATEAU","403C","20010611","20010611","N.v.t.",,"caravan"
"Aanhangwagen","WBGS13","CHATEAU","403C","20010611","20010611","N.v.t.",,"caravan"
"Aanhangwagen","WBGS76","CHATEAU","353C","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WBJD12","CHATEAU","466C","20010613","20010613","N.v.t.",,"caravan"
"Aanhangwagen","WBJD37","CHATEAU","466C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBJF22","CHATEAU","443C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBJF30","CHATEAU","403C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBJF99","CHATEAU","403C","20010704","20010704","N.v.t.",,"caravan"
"Aanhangwagen","WBPS07","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Aanhangwagen","WBPS17","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Aanhangwagen","WBPS19","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Aanhangwagen","WBPS20","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Aanhangwagen","WBPS21","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Aanhangwagen","WBPS22","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Aanhangwagen","WBPT58","CHATEAU","496C","20010622","20010622","N.v.t.",,"caravan"
"Aanhangwagen","WBPT59","CHATEAU","496C","20010622","20010622","N.v.t.",,"caravan"
"Aanhangwagen","WBRZ36","CHATEAU","466C","20010709","20010709","N.v.t.",,"caravan"
"Aanhangwagen","WBRZ51","CHATEAU","466C","20010710","20010710","N.v.t.",,"caravan"
"Aanhangwagen","WBSB07","CHATEAU","403C","20010709","20010709","N.v.t.",,"caravan"
"Aanhangwagen","WBSB21","CHATEAU","466C","20010710","20010710","N.v.t.",,"caravan"
"Aanhangwagen","WBSV83","CHATEAU","403C","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WBSV88","CHATEAU","443C","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WBSV89","CHATEAU","403C","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WBSZ53","CHATEAU","466C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WBSZ65","CHATEAU","466C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WBTD32","CHATEAU","466C","20010910","20010910","N.v.t.",,"caravan"
"Aanhangwagen","WBTF64","CHATEAU","403C","20010831","20010831","N.v.t.",,"caravan"
"Aanhangwagen","WBTF99","CHATEAU","353C","20010831","20010831","N.v.t.",,"caravan"
"Aanhangwagen","WBTG08","CHATEAU","353C","20010831","20010831","N.v.t.",,"caravan"
"Aanhangwagen","WBTG27","CHATEAU","353C","20010831","20010831","N.v.t.",,"caravan"
"Aanhangwagen","WBTG30","CHATEAU","353C","20010831","20010831","N.v.t.",,"caravan"
"Aanhangwagen","WBVT83","CHATEAU","546C","20010718","20010718","N.v.t.",,"caravan"
"Aanhangwagen","WBXN17","CHATEAU","466C","20010822","20010822","N.v.t.",,"caravan"
"Aanhangwagen","WBXN49","CHATEAU","353C","20010817","20010817","N.v.t.",,"caravan"
"Aanhangwagen","WBZH13","CHATEAU","403C","20010815","20010815","N.v.t.",,"caravan"
"Aanhangwagen","WD04ZN","CHATEAU","380","19900503","19900503","N.v.t.",,"caravan"
"Aanhangwagen","WD07DX","CHATEAU","380","19890810","19890810","N.v.t.",,"caravan"
"Aanhangwagen","WD08ZN","CHATEAU","988","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WD08ZX","CHATEAU","380","19900511","19900511","N.v.t.",,"caravan"
"Aanhangwagen","WD14ZY","CHATEAU","430","19900829","19900829","N.v.t.",,"caravan"
"Aanhangwagen","WD20BV","CHATEAU","380","19890713","19890713","N.v.t.",,"caravan"
"Aanhangwagen","WD20ZN","CHATEAU","430","19900618","19900618","N.v.t.",,"caravan"
"Aanhangwagen","WD20ZX","CHATEAU","330","19900511","19900511","N.v.t.",,"caravan"
"Aanhangwagen","WD23FN","CHATEAU","380","19890726","19890726","N.v.t.",,"caravan"
"Aanhangwagen","WD26RX","CHATEAU","460","19900226","19900226","N.v.t.",,"caravan"
"Aanhangwagen","WD29ZX","CHATEAU","380","19900511","19900511","N.v.t.",,"caravan"
"Aanhangwagen","WD35ZY","CHATEAU","430","19900511","19900511","N.v.t.",,"caravan"
"Aanhangwagen","WD36YB","CHATEAU","380","19900413","19900413","N.v.t.",,"caravan"
"Aanhangwagen","WD41ZL","CHATEAU","330","19900503","19900503","N.v.t.",,"caravan"
"Aanhangwagen","WD43HH","CHATEAU","380","19890901","19890901","N.v.t.",,"caravan"
"Aanhangwagen","WD51JK","CHATEAU","380","19891031","19891031","N.v.t.",,"caravan"
"Aanhangwagen","WD52BK","CHATEAU","460","19900216","19900216","N.v.t.",,"caravan"
"Aanhangwagen","WD61BK","CHATEAU","430","19890706","19890706","N.v.t.",,"caravan"
"Aanhangwagen","WD70GK","CHATEAU","380","19890815","19890815","N.v.t.",,"caravan"
"Aanhangwagen","WD78RH","CHATEAU","380","19900212","19900212","N.v.t.",,"caravan"
"Aanhangwagen","WD79ZX","CHATEAU","908","19900511","19900511","N.v.t.",,"caravan"
"Aanhangwagen","WD88ZL","CHATEAU","938","19900503","19900503","N.v.t.",,"caravan"
"Aanhangwagen","WD90XH","CHATEAU","908","19900402","19900402","N.v.t.",,"caravan"
"Aanhangwagen","WD91BT","CHATEAU","430","19890713","19890713","N.v.t.",,"caravan"
"Aanhangwagen","WD92ZX","CHATEAU","330","19900511","19900511","N.v.t.",,"caravan"
"Aanhangwagen","WD95XH","CHATEAU","908","19900402","19900402","N.v.t.",,"caravan"
"Aanhangwagen","WD97NB","CHATEAU","380","19900109","19900109","N.v.t.",,"caravan"
"Aanhangwagen","WDDP53","CHATEAU","403C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WDDP77","CHATEAU","403C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WDDR33","CHATEAU","403C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WDDS03","CHATEAU","466C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WDDS07","CHATEAU","466C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WDFF11","CHATEAU","463C","20010912","20010912","N.v.t.",,"caravan"
"Aanhangwagen","WDFF14","CHATEAU","496C","20010912","20010912","N.v.t.",,"caravan"
"Aanhangwagen","WDFF17","CHATEAU","466C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WDGV17","CHATEAU","403C","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WDHN82","CHATEAU","443C","20011015","20011015","N.v.t.",,"caravan"
"Aanhangwagen","WDHN87","CHATEAU","403C","20011015","20011015","N.v.t.",,"caravan"
"Aanhangwagen","WDJV19","CHATEAU","443C","20011107","20011107","N.v.t.",,"caravan"
"Aanhangwagen","WDNP57","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDPB72","CHATEAU","463C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDRD59","CHATEAU","403C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD67","CHATEAU","496C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDSV14","CHATEAU","496C","20020129","20020129","N.v.t.",,"caravan"
"Aanhangwagen","WDTB34","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB37","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB75","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD90","CHATEAU","353C","20010228","20010228","N.v.t.",,"caravan"
"Aanhangwagen","WDTF93","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTJ52","CHATEAU","466C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTP18","CHATEAU","466C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDXF84","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WF01KJ","CHATEAU","928","19900711","19900711","N.v.t.",,"caravan"
"Aanhangwagen","WF02LT","CHATEAU","908","19900813","19900813","N.v.t.",,"caravan"
"Aanhangwagen","WF11JR","CHATEAU","380","19900705","19900705","N.v.t.",,"caravan"
"Aanhangwagen","WF15LT","CHATEAU","380","19901022","19901022","N.v.t.",,"caravan"
"Aanhangwagen","WF16GZ","CHATEAU","430","19900622","19900622","N.v.t.",,"caravan"
"Aanhangwagen","WF17RT","CHATEAU","938","19910130","19910130","N.v.t.",,"caravan"
"Aanhangwagen","WF21JT","CHATEAU","380","19920728","19920728","N.v.t.",,"caravan"
"Aanhangwagen","WF30RT","CHATEAU","460","19910206","19910206","N.v.t.",,"caravan"
"Aanhangwagen","WF31GZ","CHATEAU","928","19900322","19900322","N.v.t.",,"caravan"
"Aanhangwagen","WF31LY","CHATEAU","330","19910114","19910114","N.v.t.",,"caravan"
"Aanhangwagen","WF36BF","CHATEAU","430","19900613","19900618","N.v.t.",,"caravan"
"Aanhangwagen","WF38LZ","CHATEAU","380","19900718","19900813","N.v.t.",,"caravan"
"Aanhangwagen","WF39RT","CHATEAU","460","19910128","19910128","N.v.t.",,"caravan"
"Aanhangwagen","WF40XK","CHATEAU","380","19910121","19910121","N.v.t.",,"caravan"
"Aanhangwagen","WF43FX","CHATEAU","928","19900615","19900615","N.v.t.",,"caravan"
"Aanhangwagen","WF45LT","CHATEAU","380","19900813","19900813","N.v.t.",,"caravan"
"Aanhangwagen","WF51KN","CHATEAU","430","19900712","19900712","N.v.t.",,"caravan"
"Aanhangwagen","WF51RR","CHATEAU","430","19911016","19911016","N.v.t.",,"caravan"
"Aanhangwagen","WF56RR","CHATEAU","330","19910504","19910507","N.v.t.",,"caravan"
"Aanhangwagen","WF58LR","CHATEAU","380","19910121","19910121","N.v.t.",,"caravan"
"Aanhangwagen","WF59HY","CHATEAU","460","19900712","19900712","N.v.t.",,"caravan"
"Aanhangwagen","WF62XD","CHATEAU","330","19910130","19910130","N.v.t.",,"caravan"
"Aanhangwagen","WF64PX","CHATEAU","988","19900912","19901112","N.v.t.",,"caravan"
"Aanhangwagen","WF68LR","CHATEAU","380","19900813","19900813","N.v.t.",,"caravan"
"Aanhangwagen","WF70RN","CHATEAU","330","19900906","19900906","N.v.t.",,"caravan"
"Aanhangwagen","WF71BS","CHATEAU","330","19900517","19900517","N.v.t.",,"caravan"
"Aanhangwagen","WF72GZ","CHATEAU","430","19900905","19900905","N.v.t.",,"caravan"
"Aanhangwagen","WF75FL","CHATEAU","380","19900615","19900615","N.v.t.",,"caravan"
"Aanhangwagen","WF75HY","CHATEAU","938","19900629","19900629","N.v.t.",,"caravan"
"Aanhangwagen","WF77RT","CHATEAU","928","19910222","19910222","N.v.t.",,"caravan"
"Aanhangwagen","WF78NB","CHATEAU","908","19900816","19900816","N.v.t.",,"caravan"
"Aanhangwagen","WF79BS","CHATEAU","330","19900519","19900531","N.v.t.",,"caravan"
"Aanhangwagen","WF87FB","CHATEAU","380","19900608","19900608","N.v.t.",,"caravan"
"Aanhangwagen","WF88BS","CHATEAU","380","19900517","19900517","N.v.t.",,"caravan"
"Aanhangwagen","WF89BS","CHATEAU","380","19900517","19900517","N.v.t.",,"caravan"
"Aanhangwagen","WF92FB","CHATEAU","380","19900608","19900608","N.v.t.",,"caravan"
"Aanhangwagen","WF93YD","CHATEAU","330","19910405","19910513","N.v.t.",,"caravan"
"Aanhangwagen","WFDS01","CHATEAU","466C","20020416","20020416","N.v.t.",,"caravan"
"Aanhangwagen","WFFP41","CHATEAU","466C","20020422","20020422","N.v.t.",,"caravan"
"Aanhangwagen","WFFP61","CHATEAU","466C","20020422","20020422","N.v.t.",,"caravan"
"Aanhangwagen","WFFR04","CHATEAU","466C","20020422","20020422","N.v.t.",,"caravan"
"Aanhangwagen","WFFR18","CHATEAU","466C","20020422","20020422","N.v.t.",,"caravan"
"Aanhangwagen","WFGD36","CHATEAU","403C","20020530","20020530","N.v.t.",,"caravan"
"Aanhangwagen","WFGS47","CHATEAU","443C","20020506","20020506","N.v.t.",,"caravan"
"Aanhangwagen","WFGT29","CHATEAU","466C","20020506","20020506","N.v.t.",,"caravan"
"Aanhangwagen","WFJZ03","CHATEAU","353C","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFLJ02","CHATEAU","546C","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFLL06","CHATEAU","466C","20020507","20020507","N.v.t.",,"caravan"
"Aanhangwagen","WFNT48","CHATEAU",,"20010622","20020530","N.v.t.",,"caravan"
"Aanhangwagen","WFNV46","CHATEAU","443C","20000603","20000603","N.v.t.",,"caravan"
"Aanhangwagen","WFNV54","CHATEAU","403C","20020603","20020603","N.v.t.",,"caravan"
"Aanhangwagen","WFPH91","CHATEAU","403C","20020610","20020610","N.v.t.",,"caravan"
"Aanhangwagen","WFPZ34","CHATEAU","403C","20020611","20020611","N.v.t.",,"caravan"
"Aanhangwagen","WFPZ41","CHATEAU","466C","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFSB70","CHATEAU","353C","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFST79","CHATEAU","403C","20020626","20020626","N.v.t.",,"caravan"
"Aanhangwagen","WFST98","CHATEAU","403C","20020626","20020626","N.v.t.",,"caravan"
"Aanhangwagen","WFSV03","CHATEAU","403C","20020626","20020626","N.v.t.",,"caravan"
"Aanhangwagen","WFVJ21","CHATEAU","406C","20020708","20020708","N.v.t.",,"caravan"
"Aanhangwagen","WFVV09","CHATEAU","443C","20020711","20020711","N.v.t.",,"caravan"
"Aanhangwagen","WFVZ56","CHATEAU","466C","20020715","20020715","N.v.t.",,"caravan"
"Aanhangwagen","WFXG76","CHATEAU","466C","20020717","20020717","N.v.t.",,"caravan"
"Aanhangwagen","WFZJ78","CHATEAU","466C","20020725","20020725","N.v.t.",,"caravan"
"Aanhangwagen","WFZL09","CHATEAU","466C","20020725","20020725","N.v.t.",,"caravan"
"Aanhangwagen","WFZL21","CHATEAU","403C","20020725","20020725","N.v.t.",,"caravan"
"Aanhangwagen","WFZL58","CHATEAU","353C","20020725","20020725","N.v.t.",,"caravan"
"Aanhangwagen","WFZN41","CHATEAU","496C","20020730","20020730","N.v.t.",,"caravan"
"Aanhangwagen","WFZS15","CHATEAU","466C","20020725","20020725","N.v.t.",,"caravan"
"Aanhangwagen","WFZS18","CHATEAU","466C","20020725","20020725","N.v.t.",,"caravan"
"Aanhangwagen","WFZS43","CHATEAU","466C","20020725","20020725","N.v.t.",,"caravan"
"Aanhangwagen","WG01XY","CHATEAU","430","19910820","19910820","N.v.t.",,"caravan"
"Aanhangwagen","WG02NG","CHATEAU","380","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG02PH","CHATEAU","330","19910531","19910531","N.v.t.",,"caravan"
"Aanhangwagen","WG02VH","CHATEAU","380","19911009","19911009","N.v.t.",,"caravan"
"Aanhangwagen","WG03SP","CHATEAU","908","19910621","19910621","N.v.t.",,"caravan"
"Aanhangwagen","WG03XZ","CHATEAU","330","19910820","19910820","N.v.t.",,"caravan"
"Aanhangwagen","WG05VH","CHATEAU","908","19910708","19910708","N.v.t.",,"caravan"
"Aanhangwagen","WG07KG","CHATEAU","330","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG07RK","CHATEAU","380","19910607","19910607","N.v.t.",,"caravan"
"Aanhangwagen","WG08KD","CHATEAU","380","19910502","19910513","N.v.t.",,"caravan"
"Aanhangwagen","WG14PJ","CHATEAU","928","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG15KD","CHATEAU","928","19910410","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG19PH","CHATEAU","380","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG20PH","CHATEAU","380","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG22NN","CHATEAU","380","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG25JH","CHATEAU","938","19910413","19910426","N.v.t.",,"caravan"
"Aanhangwagen","WG25NN","CHATEAU","380","19920526","19920526","N.v.t.",,"caravan"
"Aanhangwagen","WG28SV","CHATEAU","380","19910627","19910627","N.v.t.",,"caravan"
"Aanhangwagen","WG30NH","CHATEAU","380","19910710","19910710","N.v.t.",,"caravan"
"Aanhangwagen","WG33KB","CHATEAU","908","19910419","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG33SH","CHATEAU","988","19910718","19910718","N.v.t.",,"caravan"
"Aanhangwagen","WG37FV","CHATEAU","988","19910318","19910318","N.v.t.",,"caravan"
"Aanhangwagen","WG38PH","CHATEAU","380","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG38VX","CHATEAU","928","19910722","19910722","N.v.t.",,"caravan"
"Aanhangwagen","WG40FD","CHATEAU","908","19910313","19910313","N.v.t.",,"caravan"
"Aanhangwagen","WG43NL","CHATEAU","330","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG44PH","CHATEAU","380","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG45FD","CHATEAU","908","19910313","19910313","N.v.t.",,"caravan"
"Aanhangwagen","WG45NK","CHATEAU","380","19910704","19910704","N.v.t.",,"caravan"
"Aanhangwagen","WG53FD","CHATEAU","908","19910313","19910313","N.v.t.",,"caravan"
"Aanhangwagen","WG53KB","CHATEAU","380","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG55HY","CHATEAU","928","19910423","19910423","N.v.t.",,"caravan"
"Aanhangwagen","WG57GK","CHATEAU","330","19910328","19910328","N.v.t.",,"caravan"
"Aanhangwagen","WG57RK","CHATEAU","380","19911106","19911106","N.v.t.",,"caravan"
"Aanhangwagen","WG59NL","CHATEAU","330","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG60RK","CHATEAU","380","19910611","19910611","N.v.t.",,"caravan"
"Aanhangwagen","WG61YT","CHATEAU","380","19920610","19920610","N.v.t.",,"caravan"
"Aanhangwagen","WG62RJ","CHATEAU","430","19910607","19910607","N.v.t.",,"caravan"
"Aanhangwagen","WG63SL","CHATEAU","938","19910621","19910621","N.v.t.",,"caravan"
"Aanhangwagen","WG67JH","CHATEAU","380","19910426","19910426","N.v.t.",,"caravan"
"Aanhangwagen","WG67RJ","CHATEAU","380","19921028","19921028","N.v.t.",,"caravan"
"Aanhangwagen","WG71JH","CHATEAU","380","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG71VG","CHATEAU","330","19910708","19910708","N.v.t.",,"caravan"
"Aanhangwagen","WG71YT","CHATEAU","380","19920618","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WG72GZ","CHATEAU","928","19910410","19910410","N.v.t.",,"caravan"
"Aanhangwagen","WG73KB","CHATEAU","380","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG73PK","CHATEAU","928","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG74KD","CHATEAU","460","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG75PZ","CHATEAU","430","19910606","19910606","N.v.t.",,"caravan"
"Aanhangwagen","WG77NL","CHATEAU","330","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG78XV","CHATEAU","908","19911223","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WG80SJ","CHATEAU","380","19910621","19910621","N.v.t.",,"caravan"
"Aanhangwagen","WG81VG","CHATEAU","380","19910708","19910708","N.v.t.",,"caravan"
"Aanhangwagen","WG87VG","CHATEAU","380","19920224","19920224","N.v.t.",,"caravan"
"Aanhangwagen","WG88YS","CHATEAU","908","19911115","19911115","N.v.t.",,"caravan"
"Aanhangwagen","WG91NZ","CHATEAU","908","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG93XX","CHATEAU","380","19910820","19910820","N.v.t.",,"caravan"
"Aanhangwagen","WG96PH","CHATEAU","330","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG98KF","CHATEAU","330","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WGBH47","CHATEAU","466C","20020730","20020730","N.v.t.",,"caravan"
"Aanhangwagen","WGBH49","CHATEAU","466C","20020730","20020730","N.v.t.",,"caravan"
"Aanhangwagen","WGBN54","CHATEAU","403C","20020730","20020730","N.v.t.",,"caravan"
"Aanhangwagen","WGBN59","CHATEAU","403C","20020730","20020730","N.v.t.",,"caravan"
"Aanhangwagen","WGBX43","CHATEAU","403C","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WGDN39","CHATEAU","463C","20020808","20020808","N.v.t.",,"caravan"
"Aanhangwagen","WGDN52","CHATEAU","403C","20020808","20020808","N.v.t.",,"caravan"
"Aanhangwagen","WGDN59","CHATEAU","493C","20020808","20020808","N.v.t.",,"caravan"
"Aanhangwagen","WGDZ93","CHATEAU","403C","20020815","20020815","N.v.t.",,"caravan"
"Aanhangwagen","WGFP16","CHATEAU","466C","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WGJJ70","CHATEAU","403C","20021119","20021119","N.v.t.",,"caravan"
"Aanhangwagen","WGJT36","CHATEAU","546C","20021204","20021204","N.v.t.",,"caravan"
"Aanhangwagen","WGJZ58","CHATEAU","403C","20021118","20021118","N.v.t.",,"caravan"
"Aanhangwagen","WGLL25","CHATEAU","466C","20021122","20021122","N.v.t.",,"caravan"
"Aanhangwagen","WGLL33","CHATEAU","466C","20021119","20021119","N.v.t.",,"caravan"
"Aanhangwagen","WGLL41","CHATEAU","496C","20021021","20021021","N.v.t.",,"caravan"
"Aanhangwagen","WGLT92","CHATEAU","403C","20021120","20021120","N.v.t.",,"caravan"
"Aanhangwagen","WGNF22","CHATEAU","466C","20021105","20021105","N.v.t.",,"caravan"
"Aanhangwagen","WGNN89","CHATEAU","466C","20021115","20021115","N.v.t.",,"caravan"
"Aanhangwagen","WGNT95","CHATEAU","466C","20021120","20021120","N.v.t.",,"caravan"
"Aanhangwagen","WGRG07","CHATEAU","466C","20021203","20021203","N.v.t.",,"caravan"
"Aanhangwagen","WGVH85","CHATEAU","466C","20030411","20030411","N.v.t.",,"caravan"
"Aanhangwagen","WGVH96","CHATEAU","463C","20030109","20030109","N.v.t.",,"caravan"
"Aanhangwagen","WGVS98","CHATEAU","463C","20030111","20030111","N.v.t.",,"caravan"
"Aanhangwagen","WGXB11","CHATEAU","403C","20030118","20030118","N.v.t.",,"caravan"
"Aanhangwagen","WGXD90","CHATEAU","403C","20030422","20030422","N.v.t.",,"caravan"
