"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T497LT","BENTLEY","CONTINENTAL GT V8","20210616","20230714","GRIJS","317736","coupe"
"Personenauto","T628HN","BENTLEY","CONTINENTAL GT MULLINER V8","20230629","20230629","GRIJS","395720","coupe"
"Personenauto","T661SH","BENTLEY","CONTINENTAL GT S V8","20230821","20230821","GRIJS","377270","coupe"
"Personenauto","T679XD","BENTLEY","CONTINENTAL GT V8","20200305","20230920","BLAUW","294382","coupe"
"Personenauto","T688GR","BENTLEY","CONTINENTAL GT MULLINER W12","20230614","20230614","GROEN","434898","coupe"
"Personenauto","T758LJ","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140611","20230726","WIT","254247","coupe"
"Personenauto","T799NJ","BENTLEY","CONTINENTAL GT","20190703","20230718","GRIJS","377712","coupe"
"Personenauto","T829VR","BENTLEY","CONTINENTAL GT SPEED","20231006","20231006","GROEN","535397","coupe"
"Personenauto","TD138R","BENTLEY","CONTINENTAL GT","20180717","20180717","ZWART","324709","coupe"
"Personenauto","TF303G","BENTLEY","CONTINENTAL GT","20180713","20180713","GROEN","308151","coupe"
"Personenauto","TF307B","BENTLEY","CONTINENTAL GT","20180716","20180716","ZWART","310134","coupe"
"Personenauto","TF492F","BENTLEY","CONTINENTAL GT","20180713","20180713","GRIJS","328757","coupe"
"Personenauto","TF973R","BENTLEY","BENTLEY BROOKLANDS","20081229","20180716","BLAUW",,"coupe"
"Personenauto","TG126G","BENTLEY","CONTINENTAL GT","20180726","20180726","ZWART","306130","coupe"
"Personenauto","TH386S","BENTLEY","CONTINENTAL GT","20180808","20180808","ZWART","322562","coupe"
"Personenauto","TS085K","BENTLEY","CONTINENTAL GT","20180822","20181012","GRIJS","323727","coupe"
"Personenauto","TT398H","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091222","20181016","GRIJS","298147","coupe"
"Personenauto","TX073K","BENTLEY","CONTINENTAL GT","20181109","20181109","GROEN","294968","coupe"
"Personenauto","TX131J","BENTLEY","CONTINENTAL GT","20181106","20181106","GRIJS","283085","coupe"
"Personenauto","TZ079J","BENTLEY","CONTINENTAL GT","20181121","20181121","GRIJS","322616","coupe"
"Personenauto","X009BB","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091204",,"GRIJS",,"coupe"
"Personenauto","X031VL","BENTLEY","CONTINENTAL GT SPEED","20240420","20240420","GROEN","541738","coupe"
"Personenauto","X113SZ","BENTLEY","CONT. SUPERSPORTS","20110926","20240216","ZWART","345842","coupe"
"Personenauto","X223NS","BENTLEY","CONTINENTAL GT S V8","20240228","20240228","GRIJS","380628","coupe"
"Personenauto","X245HN","BENTLEY","CONTINENTAL GT SPEED","20231117","20231117","GROEN","445058","coupe"
"Personenauto","X361GS","BENTLEY","CONTINENTAL GT V8","20231111","20231111","GROEN","335463","coupe"
"Personenauto","X443DN","BENTLEY","CONTINENTAL GT MULLINER W12","20231023","20231023","GROEN","463293","coupe"
"Personenauto","X615DG","BENTLEY","CONTINENTAL GT SPEED","20231021","20231021","GROEN","450044","coupe"
"Personenauto","X641NV","BENTLEY","CONTINENTAL GT SPEED EDITION 12","20240112","20240112","GRIJS","491632","coupe"
"Personenauto","X643NV","BENTLEY","CONTINENTAL GT AZURE V8","20240107","20240107","GRIJS","369986","coupe"
"Personenauto","X648PG","BENTLEY","CONTINENTAL GT S V8","20240104","20240104","ZWART","392758","coupe"
"Personenauto","XH277R","BENTLEY","CONTINENTAL GT SPEED","20150722","20210625","GRIJS","298193","coupe"
"Personenauto","XJ332N","BENTLEY","CONTINENTAL GT","20190118","20190118","ZWART","320213","coupe"
"Personenauto","XJ530S","BENTLEY","CONTINENTAL GT","20190114","20190114","GRIJS","332325","coupe"
"Personenauto","XJ774K","BENTLEY","CONTINENTAL GT","20190104","20190104","ZWART","323710","coupe"
"Personenauto","XJ775K","BENTLEY","CONTINENTAL GT","20190104","20190104","ZWART","318700","coupe"
"Personenauto","XK032B","BENTLEY","CONTINENTAL GT","20190115","20190115","GRIJS","314593","coupe"
"Personenauto","XN191H","BENTLEY","CONTINENTAL GT","20190209","20190209","GRIJS","287374","coupe"
"Personenauto","XN505H","BENTLEY","CONTINENTAL GT V8 S","20160426","20190208","BLAUW","274031","coupe"
"Personenauto","XN557K","BENTLEY","CONTINENTAL GT SPEED","20150724","20190207","ZWART","306661","coupe"
"Personenauto","XP269F","BENTLEY","CONTINENTAL GT","20190219","20190219","GROEN","330232","coupe"
"Personenauto","XR324P","BENTLEY","CONTINENTAL GT","20190123","20190228","GRIJS","323309","coupe"
"Personenauto","XS475K","BENTLEY","CONTINENTAL GT","20190309","20190309","GRIJS","329463","coupe"
"Personenauto","XS584B","BENTLEY","CONTINENTAL GT","20190306","20190306","BLAUW","299812","coupe"
"Personenauto","XT781L","BENTLEY","CONTINENTAL GT","20180704","20190321","GRIJS","310461","coupe"
"Personenauto","XV625P","BENTLEY","CONTINENTAL GT","20190329","20190329","WIT","313026","coupe"
"Personenauto","XV657Z","BENTLEY","CONTINENTAL GT","20190329","20190329","ROOD","306171","coupe"
"Personenauto","XV658Z","BENTLEY","CONTINENTAL GT","20190329","20190329","WIT","327382","coupe"
"Personenauto","XV966L","BENTLEY","CONTINENTAL GT","20190326","20190326","ZWART","328792","coupe"
"Personenauto","XX542F","BENTLEY","CONTINENTAL GT","20181220","20190329","ZWART","310473","coupe"
"Personenauto","XZ048P","BENTLEY","CONTINENTAL GT","20190503","20190503","ZWART","323474","coupe"
"Personenauto","XZ334T","BENTLEY","CONTINENTAL GT","20190418","20190418","GRIJS","334884","coupe"
"Personenauto","Z044GH","BENTLEY","CONTINENTAL GT MULLINER W12","20240330","20240330","BLAUW","449215","coupe"
"Personenauto","Z267KD","BENTLEY","CONTINENTAL GTC SPEED","20230403","20240420","GEEL","480269","coupe"
"Personenauto","Z463FZ","BENTLEY","CONTINENTAL GT S V8","20240328","20240328","GRIJS","391749","coupe"
"Personenauto","Z617JL","BENTLEY","CONTINENTAL GT","20190606","20240425","GRIJS","296902","coupe"
"Personenauto","Z658JF","BENTLEY","CONTINENTAL GT V8 S","20180124","20240419","ZWART","280248","coupe"
"Personenauto","Z685BB","BENTLEY","CONTINENTAL GT SPEED","20230130","20240308","GRIJS","438476","coupe"
"Personenauto","Z916NJ","BENTLEY","CONTINENTAL GT AZURE V8","20240517","20240517","BLAUW","395139","coupe"
"Personenauto","ZB652L","BENTLEY","CONTINENTAL GT","20181127","20190424","ZWART","319655","coupe"
"Personenauto","ZB954S","BENTLEY","CONTINENTAL GT","20190110","20190425","BLAUW","321652","coupe"
"Personenauto","ZB998B","BENTLEY","CONTINENTAL GT","20190419","20190419","BLAUW","325398","coupe"
"Personenauto","ZD117V","BENTLEY","CONTINENTAL GT","20190108","20190504","ZWART","286981","coupe"
"Personenauto","ZF278X","BENTLEY","CONTINENTAL GT","20190410","20190510","GRIJS","324895","coupe"
"Personenauto","ZF323G","BENTLEY","CONTINENTAL GT SPEED","20160824","20190503","ZWART","319436","coupe"
"Personenauto","ZG607B","BENTLEY","CONTINENTAL SUPERSPORTS","20171005","20190517","ZWART","403940","coupe"
"Personenauto","ZG646T","BENTLEY","CONTINENTAL GT V8/-S","20111201","20190523","ZWART","221890","coupe"
"Personenauto","ZG773R","BENTLEY","CONTINENTAL GT","20190527","20190527","GRIJS","332349","coupe"
"Personenauto","ZG846G","BENTLEY","CONTINENTAL GT","20180711","20190717","ZWART","318600","coupe"
"Personenauto","ZH329L","BENTLEY","CONTINENTAL GT","20190614","20190614","GRIJS","331049","coupe"
"Personenauto","ZK686T","BENTLEY","CONTINENTAL GT","20190620","20190620","GRIJS","332077","coupe"
"Personenauto","ZP408X","BENTLEY","CONTINENTAL GT","20190709","20190709","GROEN","320600","coupe"
"Personenauto","ZS768D","BENTLEY","CONTINENTAL GT V8 S","20170804","20190730","BLAUW","272422","coupe"
"Personenauto","ZS786L","BENTLEY","CONTINENTAL GT","20190724","20190724","GROEN","321205","coupe"
