"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PR59TD","MITSUBISHI","GALANT 2000 GLX WAGON","19800313","19800313","GRIJS",,"Niet geregistreerd"
"Personenauto","PS70NZ","MITSUBISHI","GALANT 2000 GLS TURBO","19830630","19860710","GRIJS",,"Niet geregistreerd"
"Personenauto","PSDT01","MITSUBISHI","PAJERO 3.0 GLX C.TOP P.V.","19931026","19931026","GROEN",,"Niet geregistreerd"
"Personenauto","PZ05XF","MITSUBISHI","L 300 WINDOW VAN","19840630","19861031","ROOD",,"Niet geregistreerd"
"Personenauto","R493GT","MITSUBISHI","Colt","20060529","20220825","DIVERSEN",,"Niet geregistreerd"
"Personenauto","RD03NH","MITSUBISHI","GALANT 1600 GLX","19830630","19850821","BRUIN",,"Niet geregistreerd"
"Personenauto","RD42YY","MITSUBISHI","TREDIA 1400 GL","19861021","19861021","ROOD",,"Niet geregistreerd"
"Personenauto","RG35FS","MITSUBISHI","300 WAGON","19861111","19861111","WIT",,"Niet geregistreerd"
"Personenauto","RGNL27","MITSUBISHI","ECLIPSE","19960314","19970303","ROOD",,"Niet geregistreerd"
"Personenauto","RHTZ52","MITSUBISHI","ECLIPSE","19951227","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","RL08YB","MITSUBISHI","STARION TURBO","19850630","19870129","ROOD",,"Niet geregistreerd"
"Personenauto","SB65JP","MITSUBISHI","COLT GL","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","SF43LY","MITSUBISHI","SAPPORO 1600 GLX","19830520","19830520","BLAUW",,"Niet geregistreerd"
"Personenauto","SG77ZV","MITSUBISHI","PAJERO 2300 TD","19840329","19840329","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ35KX","MITSUBISHI","PAJERO","19840630","19870803","BEIGE",,"Niet geregistreerd"
"Personenauto","SK70NX","MITSUBISHI","STARION TURBO EX","19820630","19870928","ROOD",,"Niet geregistreerd"
"Personenauto","SZLR43","MITSUBISHI","LANCER 1.5 GLX","19881031","19980227","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BRV","MITSUBISHI","FD50NT","20180630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BST","MITSUBISHI","FD45NT","20180630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BSV","MITSUBISHI","FD25","19990630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DDL","MITSUBISHI","FD25","19870630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DDN","MITSUBISHI","FD25","19900630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DHG","MITSUBISHI","FG25","19850630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BBD","MITSUBISHI","FB50CN","20211228","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DSR","MITSUBISHI","MT241","19980630","20220502","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T03FDZ","MITSUBISHI","FB45N","20221027","20221027","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T03GFG","MITSUBISHI","FB55NH","20240502","20240502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BRV","MITSUBISHI","FD35A","19910630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BSV","MITSUBISHI","FD25","19950630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04DFD","MITSUBISHI","MT20","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04DPG","MITSUBISHI","MT1601","19820630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04DSK","MITSUBISHI","MT1401","19810630","20220426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BFV","MITSUBISHI","PAJERO","19960630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BFZ","MITSUBISHI","FG25","19880630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BPK","MITSUBISHI","MT165","20150630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BPT","MITSUBISHI","FB16NT","20080630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BST","MITSUBISHI","FD10T","20080630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DDN","MITSUBISHI","FG25N","20110630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05FDT","MITSUBISHI","PAJERO","20000630","20221011","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T05GBP","MITSUBISHI","FD35A","19960630","20240229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BDB","MITSUBISHI","FD25","19860630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BSV","MITSUBISHI","FD25T","20020630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06DPG","MITSUBISHI","D1550","19830630","20220331","N.v.t.",,"Niet geregistreerd"
"Personenauto","T074LN","MITSUBISHI","OUTLANDER","20180301","20230710","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BPT","MITSUBISHI","FD18NT","20060630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DFB","MITSUBISHI","FD25","19930630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BPT","MITSUBISHI","FD50C","19970630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BSV","MITSUBISHI","FD35","20110630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DFB","MITSUBISHI","FB18AN","20190630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DXF","MITSUBISHI","MTX 245","19970630","20220621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BFG","MITSUBISHI","FG40K","20040630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09BZF","MITSUBISHI","D1550","19780630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DDN","MITSUBISHI","FD40KL","20070630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DHG","MITSUBISHI","D1600","19920630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BFG","MITSUBISHI","FG25","19900630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BPT","MITSUBISHI","FD40","20030630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DDN","MITSUBISHI","FD40KL","20020630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DFB","MITSUBISHI","FD60","20120630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10DHD","MITSUBISHI","ST1540","19870630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10DPG","MITSUBISHI","MT1601","19830630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DDK","MITSUBISHI","FG25K","20030630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DFB","MITSUBISHI","FB16KT","20020630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11FGF","MITSUBISHI","D1550","19800630","20221228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BPX","MITSUBISHI","FD35","20140630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BST","MITSUBISHI","FG25NT","20160630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DFD","MITSUBISHI","FD25","19990630","20220215","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T12FVS","MITSUBISHI","FB55NH","20231117","20231117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BRT","MITSUBISHI","FD15","19940630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DBR","MITSUBISHI","MT372","19890630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DFB","MITSUBISHI","FD35","20110630","20220215","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14FHH","MITSUBISHI","FB40N","20230110","20230110","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14FPP","MITSUBISHI","EDIA XL","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14GDJ","MITSUBISHI","EDIA XL","20240326","20240326","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DHF","MITSUBISHI","FD25","19990630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15DPG","MITSUBISHI","MT1601","19980630","20220331","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T15FPP","MITSUBISHI","FB55NH","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BLZ","MITSUBISHI","LD700","19940630","20220113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BST","MITSUBISHI","FG20","19800630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DDL","MITSUBISHI","FD20","19890630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DFB","MITSUBISHI","FD50C","19950630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DHF","MITSUBISHI","FG35","19910630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DNB","MITSUBISHI","MT 20D","19870630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DPG","MITSUBISHI","MT18","20100630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DSG","MITSUBISHI","D2050","19810630","20220422","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T16FPP","MITSUBISHI","EDIA XL","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DFD","MITSUBISHI","D1600","19810630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DHF","MITSUBISHI","MTE1800D","19940630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DPG","MITSUBISHI","MT1401","19830630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DSG","MITSUBISHI","D1450","19850630","20220422","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17FPP","MITSUBISHI","EDIA XL","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17GDJ","MITSUBISHI","EDIA XL","20240326","20240326","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BSB","MITSUBISHI","FD25","19830630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DDJ","MITSUBISHI","FB18KT","20140630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T18DPG","MITSUBISHI","ONBEKEND","20040630","20220331","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T18FPP","MITSUBISHI","EDIA XL","20230623","20230623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DDK","MITSUBISHI","FD30","19910630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DFD","MITSUBISHI","MTZ23","20040630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DHF","MITSUBISHI","MT372","19840630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20BNB","MITSUBISHI","ONBEKEND","20000630","20220113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DDJ","MITSUBISHI","FB30CN","20200630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DDK","MITSUBISHI","FG40K","20050630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DGJ","MITSUBISHI","FG40NT","20170630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DHF","MITSUBISHI","FG35A","19940630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20DPG","MITSUBISHI","MT28","19970630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DDJ","MITSUBISHI","FG30","19930630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DDK","MITSUBISHI","FG40K","20040630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21DFF","MITSUBISHI","D1800","19720630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21DSG","MITSUBISHI","MT165","19920630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BFK","MITSUBISHI","FD25N","20080630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DDK","MITSUBISHI","FG40K","20050630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DFB","MITSUBISHI","D1300","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DFD","MITSUBISHI","FD25","19950630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DFF","MITSUBISHI","FG40","20000630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DHD","MITSUBISHI","MT25","20150630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DHF","MITSUBISHI","MT1601","19880630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DPT","MITSUBISHI","MT15","20100630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DSR","MITSUBISHI","MT1401","19860630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DDJ","MITSUBISHI","FG40N","20110630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23DFF","MITSUBISHI","MT1800","20150630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DPF","MITSUBISHI","FG50K","20070630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24BST","MITSUBISHI","FB30CN","20150630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DDJ","MITSUBISHI","FD25","19960630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DFB","MITSUBISHI","GF17","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DFD","MITSUBISHI","MT14","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DFF","MITSUBISHI","D1650","19900630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DHF","MITSUBISHI","FD40KL","20060630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DHG","MITSUBISHI","FB25CN","20150630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DSR","MITSUBISHI","FG50K","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T24FTB","MITSUBISHI","GRENDIA 35","20220630","20231116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25BDD","MITSUBISHI","FG45KL","20030630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25BPT","MITSUBISHI","FD25","20000630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25BST","MITSUBISHI","2FD25","19960630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T25DFD","MITSUBISHI","FD15K","20000630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DFF","MITSUBISHI","FD30","20080630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T25DHF","MITSUBISHI","D1550","19770630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BPX","MITSUBISHI","FD25T","20110630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DDJ","MITSUBISHI","FD45","19970630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DFB","MITSUBISHI","FD40KL","20070630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26DFD","MITSUBISHI","FD25","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DFF","MITSUBISHI","FG18NT","20180630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DHF","MITSUBISHI","2FD25","19980630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26DZJ","MITSUBISHI","D1500","19800630","20220712","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T26FZS","MITSUBISHI","FB20N2","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27BRT","MITSUBISHI","FD45K","20020630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27DHG","MITSUBISHI","PAJERO 2300 TD","19860630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27FJS","MITSUBISHI","MT201","19970630","20230224","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T27FZS","MITSUBISHI","FB55NH","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BRT","MITSUBISHI","FB25K-PAC","20080630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BST","MITSUBISHI","FG40","19970630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DFB","MITSUBISHI","D1650","20100630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28DFD","MITSUBISHI","FB18AN","19800630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DFF","MITSUBISHI","PAJERO 2300 TD","19920630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28DRP","MITSUBISHI","FD35","19960630","20220414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DTZ","MITSUBISHI","MT1401","19810630","20220524","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29BPJ","MITSUBISHI","LD1000B","19960630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DDL","MITSUBISHI","FD30","20050630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DFB","MITSUBISHI","FD30","19860630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DFF","MITSUBISHI","L200 CLUB CAB 4WD","19930630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30BPX","MITSUBISHI","FD35A","19980630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DHF","MITSUBISHI","ONBEKEND","20010630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DHG","MITSUBISHI","MT160","20000630","20220224","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T30FZS","MITSUBISHI","FB55NH","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BDX","MITSUBISHI","MT25","20160630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BST","MITSUBISHI","FG35","20000630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DXH","MITSUBISHI","MT170","19990630","20220623","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T32FZS","MITSUBISHI","FB35AN","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33DHF","MITSUBISHI","MT165","19840630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DPF","MITSUBISHI","FD25","19840630","20220331","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T33FZS","MITSUBISHI","FB30ACN","20240130","20240130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34BFL","MITSUBISHI","FD25","19800630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34BPJ","MITSUBISHI","FUSO CANTER","20150630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DDJ","MITSUBISHI","ONBEKEND","19750630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DHF","MITSUBISHI","MT1601","19850630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DPF","MITSUBISHI","FGC55K-STC","20200630","20220331","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T34FJF","MITSUBISHI","FB35AN","20230208","20230208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DBK","MITSUBISHI","FUSO CANTER","20190630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35DHF","MITSUBISHI","MT1800","19850630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35DHG","MITSUBISHI","L300","19940630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DPF","MITSUBISHI","FD25","19920630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BDD","MITSUBISHI","FB35N","20211231","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DHF","MITSUBISHI","ONBEKEND","19810630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DPF","MITSUBISHI","FD15","19860630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DZP","MITSUBISHI","FD30","19970630","20220719","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T36FJF","MITSUBISHI","FB50CN","20230208","20230208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DDJ","MITSUBISHI","ONBEKEND","20060630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DFD","MITSUBISHI","D2350","19790630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DXL","MITSUBISHI","MT20","20000630","20220624","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T37FJF","MITSUBISHI","FB50CN","20230208","20230208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38BFN","MITSUBISHI","FD25","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DDJ","MITSUBISHI","FG20CN","20080630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DFD","MITSUBISHI","FD25","20000630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DFJ","MITSUBISHI","D1300","19860630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BPJ","MITSUBISHI","D1550","19800630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39BPX","MITSUBISHI","FD30","20040630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DDJ","MITSUBISHI","GP45N","20110630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DHF","MITSUBISHI","FG30K","20020630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DPF","MITSUBISHI","FD30","19960630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DPF","MITSUBISHI","FB20AN","20200630","20220331","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T40FJK","MITSUBISHI","FG10NT 3WL","20200630","20230216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DDJ","MITSUBISHI","FG15","20030630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41DFF","MITSUBISHI","MT180","19840630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41DXH","MITSUBISHI","ONBEKEND","19820630","20220623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41GDK","MITSUBISHI","GS16","20040630","20240402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42BSV","MITSUBISHI","FD25T","20150630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DFF","MITSUBISHI","FD25","19990630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DHF","MITSUBISHI","D1300","19900630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DHG","MITSUBISHI","MT20","19990630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43BPV","MITSUBISHI","FG40K","20080630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DFB","MITSUBISHI","GF17","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DFF","MITSUBISHI","FG50K","20060630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DHF","MITSUBISHI","MT2000","20080630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DPF","MITSUBISHI","D1300","19920630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BFJ","MITSUBISHI","FG40","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BPV","MITSUBISHI","FD45K","20070630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DFD","MITSUBISHI","FD25","19830630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DFF","MITSUBISHI","MT15","19920630","20220216","N.v.t.",,"Niet geregistreerd"
