"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PHNN18","Personenauto","MAZDA","323 COUPE 1.5I LX","20200128","20200115","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960813","19960813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2019","Logisch","00","Nee","2020-01-28T00:00:00.000","2020-01-15T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZP21","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20240720","20231115","3374","hatchback",,"GROEN","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-11-15T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJZ11","Personenauto","MAZDA","323 COUPE 1.5I LX","20131207","20131025","2995","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960726","19960726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2012","Logisch","00","Ja","2013-12-07T00:00:00.000","2013-10-25T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPV55","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20240817","20210312","3374","hatchback",,"GROEN","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-03-12T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVR08","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20231122","20230908","3374","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19960924","19960924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2810",,,"2022","Logisch","00","Ja","2023-11-22T00:00:00.000","2023-09-08T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNXV25","Personenauto","MAZDA","323 COUPE 1.5I LX","20240620","20200123","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960913","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-01-23T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPSH12","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20220122","20220114","3374","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2810",,,"2022","Geen oordeel","07","Ja","2022-01-22T00:00:00.000","2022-01-14T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTP69","Personenauto","MAZDA","323 COUPE 1.5I LX","20140417",,"2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19961010","19961010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2014","Logisch","00","Ja","2014-04-17T00:00:00.000",,"1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRLD78","Personenauto","MAZDA","323 COUPE 1.5I LX","20241004","20190228","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-02-28T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSGN50","Personenauto","MAZDA","323 COUPE 1.5I LX","20241202","20220305","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-03-05T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSPH52","Personenauto","MAZDA","323 COUPE 1.5I LX","20240629","20080811","2995","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2008-08-11T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTJX26","Personenauto","MAZDA","323 COUPE 1.5I LX","20240412","20220330","2995","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19961116","19961116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Geen oordeel","07","Ja","2024-04-12T00:00:00.000","2022-03-30T00:00:00.000","1996-11-16T00:00:00.000","1996-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTL80","Personenauto","MAZDA","323 COUPE 1.5I LX","20240908","20220912","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-09-12T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVF75","Personenauto","MAZDA","323 COUPE 1.5I LX","20241106","19970103","2995","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2023","Geen oordeel","07","Ja","2024-11-06T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXB16","Personenauto","MAZDA","323 COUPE 1.5I LX","20241213","20181012","2995","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19961213","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2018-10-12T00:00:00.000","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDV72","Personenauto","MAZDA","323 COUPE 1.5I LX","20110208",,"2857","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2011","Geen oordeel","07","Ja","2011-02-08T00:00:00.000",,"1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXGV68","Personenauto","MAZDA","323 COUPE 1.5I LX","20250112","20240412","2895","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-12T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFVV11","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20250412","20040301","3374","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19970224","19970224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2810",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2004-03-01T00:00:00.000","1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFVV44","Personenauto","MAZDA","323 COUPE 1.5I LX","20230314","20240425","2995","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19970218","19970218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2022","Logisch","00","Ja","2023-03-14T00:00:00.000","2024-04-25T00:00:00.000","1997-02-18T00:00:00.000","1997-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLXX97","Personenauto","MAZDA","323 COUPE 1.5I LX","20240625","20240124","2995","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19970415","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-01-24T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFL03","Personenauto","MAZDA","323 COUPE 1.5I LX AUT","20210410",,"3374","hatchback",,"GROEN","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2810",,,"2020","Logisch","00","Ja","2021-04-10T00:00:00.000",,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
