"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X290KS","SEAT","SEAT LEON SP E-HYBRID150","20231116","20231207","WIT","44424","stationwagen"
"Personenauto","X291KS","SEAT","SEAT LEON SP E-HYBRID150","20231116","20240402","WIT","44424","stationwagen"
"Personenauto","X292BH","SEAT","SEAT LEON SP E-HYBRID150","20231010","20231010","ZWART","46698","stationwagen"
"Personenauto","X292KS","SEAT","SEAT LEON SP E-HYBRID150","20231116","20240305","WIT","44424","stationwagen"
"Personenauto","X327KT","SEAT","SEAT LEON SP E-HYBRID150","20231116","20231207","WIT","44424","stationwagen"
"Personenauto","X353KB","SEAT","SEAT LEON SP E-HYBRID150","20231222","20231222","GRIJS","46628","stationwagen"
"Personenauto","X354DH","SEAT","SEAT LEON SP E-HYBRID150","20231027","20231027","WIT","46489","stationwagen"
"Personenauto","X369VB","SEAT","SEAT LEON SP E-HYBRID150","20210415","20240214","ZWART","37528","stationwagen"
"Personenauto","X372XG","SEAT","SEAT LEON SP E-HYBRID150","20210721","20240228","GRIJS","41005","stationwagen"
"Personenauto","X394RH","SEAT","SEAT LEON SP E-HYBRID150","20240126","20240126","GRIJS","45573","stationwagen"
"Personenauto","X398ZG","SEAT","SEAT LEON SP E-HYBRID150","20240301","20240301","ZWART","45388","stationwagen"
"Personenauto","X406ST","SEAT","SEAT LEON SP E-HYBRID150","20231026","20240212","GRIJS","43885","stationwagen"
"Personenauto","X411JR","SEAT","SEAT LEON SP E-HYBRID150","20231026","20231205","WIT","44854","stationwagen"
"Personenauto","X414JR","SEAT","SEAT LEON SP E-HYBRID150","20231026","20231205","GRIJS","44854","stationwagen"
"Personenauto","X416DR","SEAT","SEAT LEON SP E-HYBRID150","20210624","20231018","ZWART","38925","stationwagen"
"Personenauto","X417XV","SEAT","SEAT LEON SP E-HYBRID150","20231110","20240222","GRIJS","43885","stationwagen"
"Personenauto","X418JR","SEAT","SEAT LEON SP E-HYBRID150","20231026","20231205","GRIJS","44854","stationwagen"
"Personenauto","X424JR","SEAT","SEAT LEON SP E-HYBRID150","20231026","20231205","WIT","44854","stationwagen"
"Personenauto","X429JR","SEAT","SEAT LEON SP E-HYBRID150","20231030","20231205","WIT","44854","stationwagen"
"Personenauto","X433JR","SEAT","SEAT LEON SP E-HYBRID150","20231030","20231205","WIT","44854","stationwagen"
"Personenauto","X443KT","SEAT","SEAT LEON SP E-HYBRID150","20231116","20231207","WIT","44424","stationwagen"
"Personenauto","X459KL","SEAT","SEAT LEON SP E-HYBRID150","20210506","20231205","GRIJS","38248","stationwagen"
"Personenauto","X461NP","SEAT","SEAT LEON SP E-HYBRID150","20210803","20231222","GRIJS","40250","stationwagen"
"Personenauto","X465KX","SEAT","SEAT LEON SP E-HYBRID150","20231116",,"WIT","44424","stationwagen"
"Personenauto","X488BS","SEAT","SEAT LEON SP E-HYBRID150","20231023","20231023","GRIJS","44110","stationwagen"
"Personenauto","X491ZH","SEAT","SEAT LEON SP E-HYBRID150","20240301","20240301","ZWART","45318","stationwagen"
"Personenauto","X501BL","SEAT","SEAT LEON SP E-HYBRID150","20210416","20231103","BLAUW","39498","stationwagen"
"Personenauto","X503NP","SEAT","SEAT LEON SP E-HYBRID150","20211001","20240104","GRIJS","39385","stationwagen"
"Personenauto","X514JR","SEAT","SEAT LEON SP E-HYBRID150","20231025",,"GRIJS","44854","stationwagen"
"Personenauto","X515DR","SEAT","SEAT LEON SP E-HYBRID150","20210629","20231103","ROOD","37504","stationwagen"
"Personenauto","X515HD","SEAT","SEAT LEON SP E-HYBRID150","20231115","20231115","GRIJS","46714","stationwagen"
"Personenauto","X534VP","SEAT","SEAT LEON SP E-HYBRID150","20210709","20240424","GRIJS","38719","stationwagen"
"Personenauto","X539BN","SEAT","SEAT LEON SP E-HYBRID150","20231110","20231110","GRIJS","45573","stationwagen"
"Personenauto","X549BN","SEAT","SEAT LEON SP E-HYBRID150","20231019","20231019","GRIJS","45573","stationwagen"
"Personenauto","X581JN","SEAT","SEAT LEON SP E-HYBRID150","20231025","20231124","WIT","45264","stationwagen"
"Personenauto","X582JN","SEAT","SEAT LEON SP E-HYBRID150","20231025","20231124","WIT","45264","stationwagen"
"Personenauto","X583GK","SEAT","SEAT LEON SP E-HYBRID150","20210804","20231103","ROOD","38579","stationwagen"
"Personenauto","X618LK","SEAT","SEAT LEON SP E-HYBRID150","20231110",,"WIT","45264","stationwagen"
"Personenauto","X677DN","SEAT","SEAT LEON SP E-HYBRID150","20210622","20231017","GRIJS","38569","stationwagen"
"Personenauto","X680FT","SEAT","SEAT LEON SP E-HYBRID150","20231103","20231103","GRIJS","45798","stationwagen"
"Personenauto","X680JJ","SEAT","SEAT LEON SP E-HYBRID150","20210419","20240210","BLAUW","38248","stationwagen"
"Personenauto","X687GG","SEAT","SEAT LEON SP E-HYBRID150","20210825","20231124","GRIJS","39289","stationwagen"
"Personenauto","X798JL","SEAT","SEAT LEON SP E-HYBRID150","20231025","20231124","WIT","45264","stationwagen"
"Personenauto","X811DB","SEAT","SEAT LEON SP E-HYBRID150","20210326","20231111","ZWART","38491","stationwagen"
"Personenauto","X815VJ","SEAT","SEAT LEON SP E-HYBRID150","20211018","20240206","ZWART","39409","stationwagen"
"Personenauto","X828RP","SEAT","SEAT LEON SP E-HYBRID150","20210401","20240515","ZWART","38004","stationwagen"
"Personenauto","X835KX","SEAT","SEAT LEON SP E-HYBRID150","20231116","20240102","WIT","44424","stationwagen"
"Personenauto","X849KZ","SEAT","SEAT LEON SP E-HYBRID150","20210503","20240104","ZWART","38724","stationwagen"
"Personenauto","X949PP","SEAT","SEAT LEON SP E-HYBRID150","20210317","20240110","ROOD","40943","stationwagen"
"Personenauto","X992RH","SEAT","SEAT LEON SP E-HYBRID150","20211011","20231229","GRIJS","39289","stationwagen"
"Personenauto","Z015JN","SEAT","SEAT LEON SP E-HYBRID150","20210913","20240416","GRIJS","41878","stationwagen"
"Personenauto","Z016NL","SEAT","SEAT LEON SP E-HYBRID150",,,"ZWART","40618","stationwagen"
"Personenauto","Z039FK","SEAT","SEAT LEON SP E-HYBRID150","20240419","20240419","BLAUW","45143","stationwagen"
"Personenauto","Z045FK","SEAT","SEAT LEON SP E-HYBRID150","20240329","20240329","GRIJS","44448","stationwagen"
"Personenauto","Z047LR","SEAT","SEAT LEON SP E-HYBRID150","20210803",,"ROOD","39605","stationwagen"
"Personenauto","Z086KP","SEAT","SEAT LEON SP E-HYBRID150","20210714",,"BLAUW","38205","stationwagen"
"Personenauto","Z093KB","SEAT","SEAT LEON SP E-HYBRID150","20211028","20240508","WIT","37480","stationwagen"
"Personenauto","Z117GS","SEAT","SEAT LEON SP E-HYBRID150","20240329","20240329","GRIJS","42950","stationwagen"
"Personenauto","Z136GS","SEAT","SEAT LEON SP E-HYBRID150","20240329","20240329","GRIJS","45266","stationwagen"
"Personenauto","Z189LJ","SEAT","SEAT LEON SP E-HYBRID150","20240508","20240508","ZWART","39845","stationwagen"
"Personenauto","Z194LL","SEAT","SEAT LEON SP E-HYBRID150","20240515","20240515","ZWART","40818","stationwagen"
"Personenauto","Z251JR","SEAT","SEAT LEON SP E-HYBRID150","20210831","20240422","GRIJS","37504","stationwagen"
"Personenauto","Z341NV","SEAT","SEAT LEON SP E-HYBRID150","20210318",,"ZWART","42368","stationwagen"
"Personenauto","Z374JX","SEAT","SEAT LEON SP E-HYBRID150","20240506","20240506","ZWART","41588","stationwagen"
"Personenauto","Z475BV","SEAT","SEAT LEON SP E-HYBRID150","20210426","20240314","GRIJS","37528","stationwagen"
"Personenauto","Z534HZ","SEAT","SEAT LEON SP E-HYBRID150","20210331",,"ZWART","38748","stationwagen"
"Personenauto","Z608NT","SEAT","SEAT LEON SP E-HYBRID150","20210329",,"ZWART","39023","stationwagen"
"Personenauto","Z647DN","SEAT","SEAT LEON SP E-HYBRID150","20240319","20240319","GRIJS","44373","stationwagen"
"Personenauto","Z676BD","SEAT","SEAT LEON SP E-HYBRID150","20210521","20240304","ZWART","39744","stationwagen"
"Personenauto","Z678HV","SEAT","SEAT LEON SP E-HYBRID150","20210330","20240410","ZWART","38724","stationwagen"
"Personenauto","Z684BR","SEAT","SEAT LEON SP E-HYBRID150","20210526","20240307","BLAUW","41524","stationwagen"
"Personenauto","Z870PB","SEAT","SEAT LEON SP E-HYBRID150",,,"GRIJS","40005","stationwagen"
"Personenauto","Z872PB","SEAT","SEAT LEON SP E-HYBRID150",,,"ROOD","43366","stationwagen"
"Personenauto","Z900NR","SEAT","SEAT LEON SP E-HYBRID150",,,"ZWART","41993","stationwagen"
"Personenauto","Z902NG","SEAT","SEAT LEON SP E-HYBRID150","20210421",,"ROOD","41128","stationwagen"
"Personenauto","Z921HN","SEAT","SEAT LEON SP E-HYBRID150","20240410","20240410","ROOD","43650","stationwagen"
"Personenauto","Z924GX","SEAT","SEAT LEON SP E-HYBRID150","20240130","20240403","GRIJS","45246","stationwagen"
"Personenauto","Z938HH","SEAT","SEAT LEON SP E-HYBRID150","20240424","20240424","GRIJS","45393","stationwagen"
"Personenauto","Z945LP","SEAT","SEAT LEON SP E-HYBRID150","20210408","20240514","GRIJS","38084","stationwagen"
"Personenauto","Z947KP","SEAT","SEAT LEON SP E-HYBRID150","20240426","20240426","GRIJS","40866","stationwagen"
"Personenauto","Z961KB","SEAT","SEAT LEON SP E-HYBRID150","20240426","20240426","GRIJS","40138","stationwagen"
"Personenauto","Z998NZ","SEAT","SEAT LEON SP E-HYBRID150",,,"GRIJS","40818","stationwagen"
